"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,300,198,18,0
"2018-04-09",68,300,198,18,0
"2018-07-11",68,300,198,18,0
"2018-09-28",68,300,198,18,0
"2019-01-01",68,300,198,18,0
"2019-04-06",98,304,216,28,0
"2019-07-01",99,309,216,28,0
"2019-10-09",315,329,216,28,0
"2020-01-01",378,355,216,28,0
"2020-04-01",433,397,223,28,0
"2020-07-01",446,392,231,44,0
"2020-10-01",446,392,231,44,0
"2021-01-01",446,392,231,44,0
"2021-04-01",736,568,231,44,0
"2021-07-01",739,565,233,58,0
