"snapshot","kingdom","speciesCount"
"2020-04-01",7,478
"2020-04-01",8,13
"2009-06-17",0,6
"2009-06-17",1,23697
"2009-06-17",2,4
"2009-06-17",3,167
"2009-06-17",4,813
"2009-06-17",5,2420
"2009-06-17",6,28624
"2009-06-17",7,269
"2019-10-09",0,32
"2019-10-09",1,62603
"2019-10-09",2,20
"2019-10-09",3,820
"2019-10-09",4,3796
"2019-10-09",5,7726
"2019-10-09",6,38760
"2019-10-09",7,478
"2019-10-09",8,13
"2018-07-11",0,24
"2018-07-11",1,58687
"2018-07-11",2,17
"2018-07-11",3,588
"2018-07-11",4,3711
"2018-07-11",5,6295
"2012-01-18",0,7
"2018-07-11",6,37121
"2012-01-18",1,39242
"2018-07-11",7,448
"2012-01-18",2,7
"2012-01-18",3,343
"2012-01-18",4,2087
"2012-01-18",5,4027
"2012-01-18",6,31467
"2012-01-18",7,312
"2013-02-20",0,11
"2013-02-20",1,41269
"2013-02-20",2,7
"2013-02-20",3,342
"2013-02-20",4,2136
"2013-02-20",5,4077
"2015-01-19",0,19
"2013-02-20",6,32172
"2015-01-19",1,46063
"2017-07-24",0,24
"2013-02-20",7,312
"2015-01-19",2,14
"2017-07-24",1,56630
"2015-01-19",3,392
"2017-07-24",2,14
"2015-01-19",4,2562
"2017-07-24",3,564
"2015-01-19",5,4616
"2017-07-24",4,3693
"2015-01-19",6,32793
"2017-07-24",5,6130
"2015-01-19",7,317
"2017-07-24",6,37127
"2017-07-24",7,444
"2017-12-22",0,24
"2011-09-05",0,7
"2017-12-22",1,57736
"2011-09-05",1,38690
"2017-12-22",2,14
"2011-09-05",2,7
"2017-12-22",3,575
"2011-09-05",3,343
"2017-12-22",4,3699
"2011-09-05",4,2084
"2017-12-22",5,6579
"2011-09-05",5,4010
"2017-12-22",6,37153
"2011-09-05",6,31617
"2017-12-22",7,444
"2011-09-05",7,312
"2009-12-16",0,6
"2010-07-26",0,5
"2009-12-16",1,28780
"2010-07-26",1,30021
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,169
"2010-07-26",3,173
"2009-12-16",4,809
"2010-07-26",4,1173
"2009-12-16",5,2880
"2010-07-26",5,2869
"2009-12-16",6,29846
"2010-07-26",6,30111
"2009-12-16",7,271
"2010-07-26",7,274
"2016-07-04",0,24
"2016-07-04",1,49033
"2016-07-04",2,14
"2016-07-04",3,397
"2016-07-04",4,3084
"2016-07-04",5,4750
"2016-07-04",6,34997
"2016-07-04",7,428
"2016-10-07",0,24
"2016-10-07",1,49255
"2016-10-07",2,14
"2016-10-07",3,398
"2016-10-07",4,3084
"2016-10-07",5,4771
"2016-10-07",6,34962
"2016-10-07",7,421
"2015-10-01",0,22
"2015-10-01",1,47652
"2015-10-01",2,14
"2015-10-01",3,397
"2015-10-01",4,2883
"2015-10-01",5,4688
"2015-10-01",6,33664
"2015-10-01",7,318
"2013-09-10",0,12
"2013-09-10",1,41932
"2013-09-10",2,7
"2013-09-10",3,342
"2013-09-10",4,2273
"2013-09-10",5,4096
"2013-09-10",6,32326
"2013-09-10",7,312
"2008-12-17",0,6
"2008-12-17",1,21761
"2008-12-17",2,4
"2008-12-17",3,162
"2008-12-17",4,799
"2008-12-17",5,2410
"2008-12-17",6,28207
"2008-12-17",7,269
"2011-06-10",0,6
"2011-06-10",1,31910
"2011-06-10",2,7
"2011-06-10",3,180
"2011-06-10",4,1230
"2011-06-10",5,2957
"2011-06-10",6,31842
"2011-06-10",7,284
"2007-12-19",0,4
"2007-12-19",1,15414
"2007-12-19",2,4
"2007-12-19",3,80
"2007-12-19",4,620
"2007-12-19",5,1991
"2007-12-19",6,25634
"2007-12-19",7,251
"2016-01-04",0,23
"2016-01-04",1,48064
"2016-01-04",2,14
"2016-01-04",3,397
"2016-01-04",4,2930
"2016-01-04",5,4669
"2016-01-04",6,33801
"2016-01-04",7,429
"2018-04-09",0,24
"2018-04-09",1,58341
"2018-04-09",2,16
"2018-04-09",3,587
"2018-04-09",4,3710
"2018-04-09",5,6571
"2018-04-09",6,37143
"2018-04-09",7,444
"2008-06-27",0,5
"2008-06-27",1,20471
"2008-06-27",2,4
"2008-06-27",3,158
"2008-06-27",4,647
"2008-06-27",5,2393
"2008-06-27",6,27947
"2008-06-27",7,268
"2010-11-17",0,6
"2010-11-17",1,31252
"2010-11-17",2,4
"2010-11-17",3,178
"2010-11-17",4,1218
"2010-11-17",5,2885
"2010-11-17",6,30737
"2010-11-17",7,284
"2020-01-01",0,37
"2020-01-01",1,61984
"2020-01-01",2,21
"2020-01-01",3,1036
"2020-01-01",4,3792
"2020-01-01",5,7717
"2020-01-01",6,38921
"2020-01-01",7,478
"2020-01-01",8,13
"2019-04-06",0,32
"2019-04-06",1,61025
"2019-04-06",2,20
"2019-04-06",3,817
"2019-04-06",4,3794
"2019-04-06",5,7322
"2019-04-06",6,38089
"2019-04-06",7,477
"2013-05-21",0,12
"2019-04-06",8,13
"2013-05-21",1,41366
"2013-05-21",2,7
"2013-05-21",3,342
"2013-05-21",4,2241
"2013-05-21",5,4077
"2013-05-21",6,32202
"2013-05-21",7,312
"2015-04-09",0,20
"2015-04-09",1,47179
"2015-04-09",2,14
"2015-04-09",3,392
"2011-02-21",0,6
"2015-04-09",4,2844
"2011-02-21",1,31238
"2015-04-09",5,4624
"2011-02-21",2,4
"2015-04-09",6,33003
"2011-02-21",3,178
"2015-04-09",7,318
"2011-02-21",4,1218
"2011-02-21",5,2925
"2011-02-21",6,31795
"2011-02-21",7,284
"2019-01-01",0,23
"2019-01-01",1,60565
"2019-01-01",2,18
"2020-07-01",0,40
"2019-01-01",3,654
"2020-07-01",1,65236
"2019-01-01",4,3678
"2020-07-01",2,21
"2019-01-01",5,7027
"2020-07-01",3,1108
"2019-01-01",6,37518
"2020-07-01",4,3880
"2019-01-01",7,449
"2020-07-01",5,7668
"2019-01-01",8,13
"2020-07-01",6,39282
"2020-07-01",7,479
"2020-07-01",8,13
"2008-04-01",0,4
"2008-04-01",1,18765
"2008-04-01",2,4
"2008-04-01",3,80
"2008-04-01",4,491
"2008-04-01",5,2115
"2008-04-01",6,25747
"2008-04-01",7,252
"2017-10-12",0,24
"2017-10-12",1,56799
"2017-10-12",2,14
"2017-10-12",3,575
"2017-10-12",4,3658
"2017-10-12",5,6150
"2017-10-12",6,36893
"2017-10-12",7,443
"2013-07-09",0,12
"2013-07-09",1,41237
"2013-07-09",2,7
"2013-07-09",3,342
"2012-10-31",0,11
"2013-07-09",4,2272
"2012-10-31",1,40730
"2013-07-09",5,4096
"2012-10-31",2,7
"2013-07-09",6,32210
"2012-10-31",3,342
"2013-07-09",7,312
"2012-10-31",4,2135
"2012-10-31",5,4144
"2012-10-31",6,32243
"2012-10-31",7,312
"2018-09-28",0,22
"2018-09-28",1,59271
"2018-09-28",2,17
"2018-09-28",3,604
"2018-09-28",4,3670
"2018-09-28",5,6574
"2018-09-28",6,37056
"2018-09-28",7,447
"2019-07-01",0,32
"2019-07-01",1,62131
"2019-07-01",2,20
"2019-07-01",3,817
"2019-07-01",4,3807
"2019-07-01",5,7681
"2019-07-01",6,38416
"2019-07-01",7,477
"2019-07-01",8,13
"2017-04-12",0,24
"2017-04-12",1,56283
"2017-04-12",2,14
"2017-04-12",3,564
"2017-04-12",4,3693
"2017-04-12",5,6085
"2017-04-12",6,37011
"2017-04-12",7,444
"2009-04-06",0,6
"2009-04-06",1,23438
"2009-04-06",2,4
"2009-04-06",3,167
"2009-04-06",4,813
"2009-04-06",5,2416
"2009-04-06",6,28615
"2009-04-06",7,269
"2016-04-05",0,24
"2016-04-05",1,48674
"2016-04-05",2,14
"2016-04-05",3,397
"2016-04-05",4,2938
"2016-04-05",5,4679
"2016-04-05",6,34938
"2016-04-05",7,428
"2013-12-20",0,12
"2013-12-20",1,41988
"2013-12-20",2,7
"2016-12-27",0,24
"2013-12-20",3,338
"2016-12-27",1,52536
"2013-12-20",4,2273
"2016-12-27",2,14
"2013-12-20",5,4062
"2016-12-27",3,535
"2013-12-20",6,32280
"2016-12-27",4,3221
"2013-12-20",7,310
"2016-12-27",5,5560
"2016-12-27",6,36158
"2016-12-27",7,434
"2008-10-10",0,6
"2008-10-10",1,21684
"2008-10-10",2,4
"2008-10-10",3,162
"2008-10-10",4,790
"2008-10-10",5,2408
"2008-10-10",6,28145
"2008-10-10",7,269
"2012-03-26",0,7
"2012-03-26",1,38608
"2012-07-13",0,11
"2012-03-26",2,7
"2012-07-13",1,40273
"2012-03-26",3,339
"2012-07-13",2,7
"2012-03-26",4,2077
"2012-07-13",3,340
"2012-03-26",5,3938
"2012-07-13",4,2124
"2012-03-26",6,31729
"2012-07-13",5,3960
"2012-03-26",7,312
"2012-07-13",6,31979
"2012-07-13",7,312
"2012-12-11",0,11
"2012-12-11",1,40679
"2012-12-11",2,7
"2012-12-11",3,342
"2012-12-11",4,2134
"2012-12-11",5,4074
"2012-12-11",6,32145
"2012-12-11",7,312
"2015-07-03",0,22
"2015-07-03",1,47323
"2015-07-03",2,14
"2015-07-03",3,392
"2015-07-03",4,2815
"2015-07-03",5,4670
"2015-07-03",6,33169
"2015-07-03",7,318
"2014-09-08",0,19
"2014-09-08",1,45568
"2014-09-08",2,8
"2014-09-08",3,347
"2014-09-08",4,2546
"2014-09-08",5,4460
"2014-09-08",6,32558
"2014-09-08",7,304
"2009-09-25",0,6
"2009-09-25",1,24910
"2009-09-25",2,4
"2009-09-25",3,169
"2009-09-25",4,809
"2009-09-25",5,2829
"2009-09-25",6,29672
"2009-09-25",7,271
"2010-04-01",0,6
"2010-04-01",1,28659
"2010-04-01",2,4
"2010-04-01",3,169
"2014-03-28",0,18
"2010-04-01",4,818
"2014-03-28",1,44919
"2010-04-01",5,2883
"2014-03-28",2,8
"2010-04-01",6,29990
"2014-03-28",3,342
"2010-04-01",7,272
"2014-03-28",4,2545
"2014-03-28",5,4421
"2014-03-28",6,32649
"2014-03-28",7,312
"2020-04-01",0,40
"2020-04-01",1,63616
"2020-04-01",2,21
"2020-04-01",3,1037
"2020-04-01",4,3802
"2020-04-01",5,7760
"2020-04-01",6,39002
