"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",9506,19161,2488,109,0
"2018-09-28",22178,37768,7094,402,0
"2012-12-11",14266,25236,3949,176,0
"2015-10-01",16097,27548,4155,234,0
"2016-12-27",19015,32668,5438,291,0
"2009-06-17",8399,16708,2225,56,0
"2013-02-20",14842,25926,3956,176,0
"2012-10-31",14430,25542,3986,178,0
"2013-05-21",14956,26087,3969,177,0
"2012-03-26",14289,25214,3944,139,0
"2015-07-03",15873,27333,4149,234,0
"2013-07-09",14978,26105,3978,177,0
"2015-01-19",15734,27011,4079,230,0
"2008-12-17",8386,16500,2130,54,0
"2018-07-11",21782,37148,6881,392,0
"2011-02-21",9797,20656,2917,111,0
"2008-06-27",8242,16231,2008,24,0
"2013-12-20",15097,26080,3974,200,0
"2017-12-22",21313,36452,6783,384,0
"2014-03-28",15460,26647,4019,205,0
"2015-04-09",15812,27159,4097,230,0
"2008-10-10",8396,16521,2056,31,0
"2020-07-01",24786,41998,8201,523,0
"2020-04-01",24275,40550,7840,484,0
"2020-01-01",24063,40194,7768,476,0
"2013-09-10",15063,26107,3970,200,0
"2009-04-06",8301,16524,2218,54,0
"2012-07-13",14401,25358,3963,178,0
"2014-09-08",15572,26848,4043,229,0
"2016-10-07",17007,28518,4320,245,0
"2010-07-26",9597,20237,2756,63,0
"2016-07-04",16700,28392,4328,246,0
"2018-04-09",21631,36954,6806,387,0
"2016-01-04",16288,27702,4168,243,0
"2016-04-05",16613,28299,4312,244,0
"2011-06-10",9906,20706,2906,115,0
"2012-01-18",14307,25214,3947,139,0
"2008-04-01",7675,14020,1666,24,0
"2010-04-01",8962,18233,2510,63,0
"2017-10-12",21177,36590,6757,369,0
"2017-07-24",21020,36836,6868,376,0
"2019-07-01",23610,39257,7487,441,0
"2019-01-01",22658,38217,7178,410,0
"2009-09-25",8822,18013,2427,58,0
"2017-04-12",20702,36570,6801,368,0
"2007-12-19",7445,13825,1614,23,0
"2009-12-16",8905,18102,2428,62,0
"2019-10-09",23878,39929,7684,464,0
"2011-09-05",14148,25062,3884,139,0
"2019-04-06",23151,38531,7309,431,0
