"snapshot","national","international"
"2010-11-17",33709,57565
"2018-09-28",65585,85757
"2012-12-11",48819,53787
"2015-10-01",48841,74510
"2016-12-27",58097,78862
"2009-06-17",26478,49126
"2013-02-20",48819,54516
"2012-10-31",49453,61648
"2013-05-21",48819,55029
"2012-03-26",49305,58017
"2015-07-03",48839,73340
"2013-07-09",48819,62564
"2015-01-19",48839,70793
"2008-12-17",26489,46624
"2018-07-11",64777,85346
"2011-02-21",33709,58657
"2008-06-27",26428,44563
"2013-12-20",48817,64236
"2017-12-22",65035,84334
"2014-03-28",48817,68739
"2015-04-09",48839,72677
"2008-10-10",26420,46436
"2020-07-01",68091,96671
"2020-04-01",65512,95613
"2020-01-01",65512,93352
"2013-09-10",48817,63714
"2009-04-06",26478,48837
"2012-07-13",49305,60694
"2014-09-08",48817,69572
"2016-10-07",48841,78336
"2010-07-26",33612,55273
"2016-07-04",48841,78202
"2018-04-09",64777,85288
"2016-01-04",48841,75147
"2016-04-05",48841,77485
"2011-06-10",33710,59466
"2012-01-18",49305,58549
"2008-04-01",23006,40920
"2010-04-01",29929,55591
"2017-10-12",64968,81908
"2017-07-24",66031,81480
"2019-07-01",65512,92616
"2019-01-01",65585,88777
"2009-09-25",29600,51409
"2017-04-12",66031,80692
"2007-12-19",21870,37645
"2009-12-16",29600,55671
"2019-10-09",65512,93626
"2011-09-05",49268,58017
"2019-04-06",65512,91199
