"snapshot","kingdom","speciesCount"
"2020-04-01",7,345
"2009-06-17",0,4
"2009-06-17",1,18228
"2009-06-17",2,4
"2009-06-17",3,152
"2009-06-17",4,301
"2009-06-17",5,2060
"2009-06-17",6,24629
"2009-06-17",7,239
"2019-10-09",0,14
"2019-10-09",1,56655
"2019-10-09",3,502
"2019-10-09",4,2366
"2019-10-09",5,7061
"2019-10-09",6,37804
"2019-10-09",7,345
"2018-07-11",0,12
"2018-07-11",1,53618
"2018-07-11",3,465
"2018-07-11",4,2332
"2018-07-11",5,5754
"2012-01-18",0,4
"2018-07-11",6,36102
"2012-01-18",1,25078
"2018-07-11",7,344
"2012-01-18",3,110
"2012-01-18",4,317
"2012-01-18",5,2663
"2012-01-18",6,26809
"2012-01-18",7,243
"2013-02-20",0,8
"2013-02-20",1,28782
"2013-02-20",3,107
"2013-02-20",4,333
"2013-02-20",5,2839
"2015-01-19",0,9
"2013-02-20",6,28698
"2015-01-19",1,26212
"2017-07-24",0,12
"2013-02-20",7,246
"2017-07-24",1,52013
"2015-01-19",3,41
"2015-01-19",4,323
"2017-07-24",3,462
"2015-01-19",5,3215
"2017-07-24",4,2306
"2015-01-19",6,27954
"2017-07-24",5,5593
"2015-01-19",7,247
"2017-07-24",6,35755
"2017-07-24",7,337
"2017-12-22",0,12
"2011-09-05",0,4
"2017-12-22",1,52730
"2011-09-05",1,23936
"2017-12-22",3,456
"2011-09-05",3,110
"2017-12-22",4,2305
"2011-09-05",4,313
"2017-12-22",5,6051
"2011-09-05",5,2646
"2017-12-22",6,35713
"2011-09-05",6,27079
"2017-12-22",7,338
"2011-09-05",7,243
"2009-12-16",0,4
"2010-07-26",0,3
"2009-12-16",1,22899
"2010-07-26",1,22859
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,155
"2010-07-26",3,154
"2009-12-16",4,302
"2010-07-26",4,278
"2009-12-16",5,2579
"2010-07-26",5,2565
"2009-12-16",6,26184
"2010-07-26",6,26089
"2009-12-16",7,241
"2010-07-26",7,242
"2016-07-04",0,12
"2016-07-04",1,36900
"2016-07-04",3,115
"2016-07-04",4,654
"2016-07-04",5,3343
"2016-07-04",6,31953
"2016-07-04",7,250
"2016-10-07",0,12
"2016-10-07",1,37086
"2016-10-07",3,115
"2016-10-07",4,654
"2016-10-07",5,3352
"2016-10-07",6,31664
"2016-10-07",7,239
"2015-10-01",0,12
"2015-10-01",1,35567
"2015-10-01",3,115
"2015-10-01",4,660
"2015-10-01",5,3397
"2015-10-01",6,30594
"2015-10-01",7,252
"2013-09-10",0,9
"2013-09-10",1,30064
"2013-09-10",3,107
"2013-09-10",4,404
"2013-09-10",5,2861
"2013-09-10",6,28861
"2013-09-10",7,247
"2008-12-17",0,3
"2008-12-17",1,16098
"2008-12-17",2,4
"2008-12-17",3,152
"2008-12-17",4,284
"2008-12-17",5,2049
"2008-12-17",6,23967
"2008-12-17",7,239
"2011-06-10",0,4
"2011-06-10",1,24267
"2011-06-10",3,109
"2011-06-10",4,315
"2011-06-10",5,2649
"2011-06-10",6,28182
"2011-06-10",7,243
"2007-12-19",0,2
"2007-12-19",1,11982
"2007-12-19",2,4
"2007-12-19",3,73
"2007-12-19",4,169
"2007-12-19",5,1774
"2007-12-19",6,20659
"2007-12-19",7,222
"2016-01-04",0,12
"2016-01-04",1,35896
"2016-01-04",3,115
"2016-01-04",4,659
"2016-01-04",5,3247
"2016-01-04",6,30621
"2016-01-04",7,250
"2018-04-09",0,12
"2018-04-09",1,53400
"2018-04-09",3,463
"2018-04-09",4,2332
"2018-04-09",5,6065
"2018-04-09",6,36175
"2018-04-09",7,338
"2008-06-27",0,3
"2008-06-27",1,12259
"2008-06-27",2,4
"2008-06-27",3,148
"2008-06-27",4,260
"2008-06-27",5,2046
"2008-06-27",6,23218
"2008-06-27",7,238
"2010-11-17",0,4
"2010-11-17",1,23299
"2010-11-17",2,4
"2010-11-17",3,155
"2010-11-17",4,314
"2010-11-17",5,2576
"2010-11-17",6,27113
"2010-11-17",7,243
"2020-01-01",0,14
"2020-01-01",1,55839
"2020-01-01",3,502
"2020-01-01",4,2366
"2020-01-01",5,7047
"2020-01-01",6,37960
"2020-01-01",7,345
"2019-04-06",0,14
"2019-04-06",1,55797
"2019-04-06",3,501
"2019-04-06",4,2360
"2019-04-06",5,6740
"2019-04-06",6,37200
"2019-04-06",7,345
"2013-05-21",0,9
"2013-05-21",1,29465
"2013-05-21",3,107
"2013-05-21",4,333
"2013-05-21",5,2838
"2013-05-21",6,28725
"2013-05-21",7,246
"2015-04-09",0,9
"2015-04-09",1,27306
"2015-04-09",3,41
"2011-02-21",0,4
"2015-04-09",4,499
"2011-02-21",1,23322
"2015-04-09",5,3224
"2011-02-21",2,4
"2015-04-09",6,28218
"2011-02-21",3,155
"2015-04-09",7,250
"2011-02-21",4,314
"2011-02-21",5,2616
"2011-02-21",6,28126
"2011-02-21",7,243
"2019-01-01",0,12
"2019-01-01",1,55461
"2020-07-01",0,17
"2019-01-01",3,497
"2020-07-01",1,59103
"2019-01-01",4,2338
"2019-01-01",5,6454
"2020-07-01",3,545
"2019-01-01",6,36605
"2020-07-01",4,2448
"2019-01-01",7,346
"2020-07-01",5,7121
"2020-07-01",6,38281
"2020-07-01",7,346
"2008-04-01",0,2
"2008-04-01",1,11988
"2008-04-01",2,4
"2008-04-01",3,73
"2008-04-01",4,169
"2008-04-01",5,1903
"2008-04-01",6,20854
"2008-04-01",7,222
"2017-10-12",0,12
"2017-10-12",1,52192
"2017-10-12",3,456
"2017-10-12",4,2299
"2017-10-12",5,5603
"2017-10-12",6,35449
"2017-10-12",7,337
"2013-07-09",0,9
"2013-07-09",1,29293
"2013-07-09",3,107
"2012-10-31",0,8
"2013-07-09",4,404
"2012-10-31",1,27311
"2013-07-09",5,2861
"2013-07-09",6,28733
"2012-10-31",3,107
"2013-07-09",7,247
"2012-10-31",4,332
"2012-10-31",5,2829
"2012-10-31",6,28191
"2012-10-31",7,245
"2018-09-28",0,11
"2018-09-28",1,54180
"2018-09-28",3,496
"2018-09-28",4,2329
"2018-09-28",5,6027
"2018-09-28",6,36139
"2018-09-28",7,345
"2019-07-01",0,13
"2019-07-01",1,56245
"2019-07-01",3,501
"2019-07-01",4,2365
"2019-07-01",5,7028
"2019-07-01",6,37457
"2019-07-01",7,345
"2017-04-12",0,12
"2017-04-12",1,51791
"2017-04-12",3,456
"2017-04-12",4,2299
"2017-04-12",5,5572
"2017-04-12",6,35236
"2017-04-12",7,337
"2009-04-06",0,3
"2009-04-06",1,18078
"2009-04-06",2,4
"2009-04-06",3,152
"2009-04-06",4,301
"2009-04-06",5,2056
"2009-04-06",6,24625
"2009-04-06",7,239
"2016-04-05",0,12
"2016-04-05",1,36562
"2016-04-05",3,115
"2016-04-05",4,654
"2016-04-05",5,3251
"2016-04-05",6,31890
"2016-04-05",7,250
"2013-12-20",0,9
"2013-12-20",1,30057
"2016-12-27",0,12
"2013-12-20",3,107
"2016-12-27",1,46813
"2013-12-20",4,404
"2013-12-20",5,2825
"2016-12-27",3,301
"2013-12-20",6,28789
"2016-12-27",4,1131
"2013-12-20",7,245
"2016-12-27",5,5148
"2016-12-27",6,33805
"2016-12-27",7,300
"2008-10-10",0,3
"2008-10-10",1,16129
"2008-10-10",2,4
"2008-10-10",3,152
"2008-10-10",4,284
"2008-10-10",5,2047
"2008-10-10",6,23726
"2008-10-10",7,239
"2012-03-26",0,4
"2012-03-26",1,24372
"2012-07-13",0,8
"2012-07-13",1,26639
"2012-03-26",3,106
"2012-03-26",4,309
"2012-07-13",3,107
"2012-03-26",5,2569
"2012-07-13",4,340
"2012-03-26",6,27139
"2012-07-13",5,2598
"2012-03-26",7,243
"2012-07-13",6,27728
"2012-07-13",7,243
"2012-12-11",0,8
"2012-12-11",1,27317
"2012-12-11",3,107
"2012-12-11",4,332
"2012-12-11",5,2835
"2012-12-11",6,28605
"2012-12-11",7,246
"2015-07-03",0,11
"2015-07-03",1,27376
"2015-07-03",3,42
"2015-07-03",4,436
"2015-07-03",5,3277
"2015-07-03",6,28617
"2015-07-03",7,251
"2014-09-08",0,9
"2014-09-08",1,26087
"2014-09-08",3,41
"2014-09-08",4,327
"2014-09-08",5,3111
"2014-09-08",6,27682
"2014-09-08",7,235
"2009-09-25",0,4
"2009-09-25",1,19142
"2009-09-25",2,4
"2009-09-25",3,155
"2009-09-25",4,302
"2009-09-25",5,2526
"2009-09-25",6,25936
"2009-09-25",7,241
"2010-04-01",0,4
"2010-04-01",1,22924
"2010-04-01",2,4
"2010-04-01",3,155
"2014-03-28",0,13
"2010-04-01",4,302
"2014-03-28",1,33497
"2010-04-01",5,2581
"2010-04-01",6,26231
"2014-03-28",3,110
"2010-04-01",7,242
"2014-03-28",4,812
"2014-03-28",5,3184
"2014-03-28",6,29270
"2014-03-28",7,246
"2020-04-01",0,17
"2020-04-01",1,57523
"2020-04-01",3,503
"2020-04-01",4,2367
"2020-04-01",5,7087
"2020-04-01",6,38033
