"snapshot","speciesCount"
"2007-12-19",2194
"2008-04-01",2298
"2008-06-27",2324
"2008-10-10",2335
"2008-12-17",2548
"2009-04-06",2619
"2009-06-17",2708
"2009-09-25",2955
"2009-12-16",3204
"2010-04-01",3272
"2010-07-26",3186
"2010-11-17",3344
"2011-02-21",3411
"2011-06-10",3495
"2011-09-05",3517
"2012-01-18",3545
"2012-03-26",3630
"2012-07-13",3728
"2012-10-31",3805
"2012-12-11",3841
"2013-02-20",3871
"2013-05-21",3914
"2013-07-09",4022
"2013-09-10",4074
"2013-12-20",3893
"2014-03-28",4324
"2014-09-08",4711
"2015-01-19",4816
"2015-04-09",4895
"2015-07-03",5067
"2015-10-01",5083
"2016-01-04",5744
"2016-04-05",5748
"2016-07-04",5760
"2016-10-07",5931
"2016-12-27",6072
"2017-04-12",6253
"2017-07-24",6342
"2017-10-12",6492
"2017-12-22",7605
"2018-04-09",7774
"2018-07-11",7889
"2018-09-28",8055
"2019-01-01",8306
"2019-04-06",8385
"2019-07-01",8564
"2019-10-09",8632
"2020-01-01",8831
"2020-04-01",8900
"2020-07-01",9065
"2020-10-01",9366
"2021-01-01",9524
"2021-04-01",9746
"2021-07-01",9731
"2021-10-01",10042
"2022-01-01",10169
"2022-04-01",10525
"2022-07-01",11240
