"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",811,276,0,0,0
"2008-04-01",856,330,0,0,0
"2008-06-27",857,330,0,0,0
"2008-10-10",857,331,0,0,0
"2008-12-17",859,333,0,0,0
"2009-04-06",876,340,0,0,0
"2009-06-17",876,340,0,0,0
"2009-09-25",904,448,0,0,0
"2009-12-16",910,451,0,0,0
"2010-04-01",961,513,0,0,0
"2010-07-26",957,521,0,0,0
"2010-11-17",697,340,0,0,0
"2011-02-21",980,601,0,0,0
"2011-06-10",991,629,0,0,0
"2011-09-05",1028,637,0,0,0
"2012-01-18",1019,557,0,0,0
"2012-03-26",1031,560,0,0,0
"2012-07-13",1094,695,0,0,0
"2012-10-31",1098,712,0,0,0
"2012-12-11",1099,722,0,0,0
"2013-02-20",1097,725,0,0,0
"2013-05-21",1104,727,0,0,0
"2013-07-09",1141,732,0,0,0
"2013-09-10",1153,738,0,0,0
"2013-12-20",1122,695,0,0,0
"2014-03-28",1210,766,0,0,0
"2014-09-08",1300,1044,12,0,0
"2015-01-19",1345,1075,14,0,0
"2015-04-09",1354,1080,14,0,0
"2015-07-03",1430,1220,14,0,0
"2015-10-01",1431,1220,14,0,0
"2016-01-04",1561,1311,15,0,0
"2016-04-05",1584,1340,15,0,0
"2016-07-04",1587,1341,15,0,0
"2016-10-07",1654,1399,16,0,0
"2016-12-27",1652,1492,22,0,0
"2017-04-12",1670,1495,22,0,0
"2017-07-24",1669,1497,22,0,0
"2017-10-12",1692,1567,32,0,0
"2017-12-22",1817,1733,56,0,0
"2018-04-09",1877,1872,58,0,0
"2018-07-11",1897,1878,58,0,0
"2018-09-28",1969,2021,63,0,0
"2019-01-01",2008,2047,65,0,0
"2019-04-06",2013,2035,136,5,0
"2019-07-01",2060,2095,137,5,0
"2019-10-09",2101,2151,139,5,0
"2020-01-01",2142,2222,150,6,0
"2020-04-01",2161,2344,153,8,0
"2020-07-01",2184,2381,204,16,0
"2020-10-01",2276,2580,244,19,0
"2021-01-01",2320,2622,249,20,0
"2021-04-01",2413,2674,254,20,0
"2021-07-01",2404,2698,260,30,0
"2021-10-01",2446,2750,287,30,0
"2022-01-01",2509,2817,294,31,0
"2022-04-01",2628,2948,316,49,0
"2022-07-01",3187,3123,326,49,0
