"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",877,210,0,0,0
"2008-04-01",942,244,0,0,0
"2008-06-27",942,245,0,0,0
"2008-10-10",942,246,0,0,0
"2008-12-17",945,247,0,0,0
"2009-04-06",963,253,0,0,0
"2009-06-17",963,253,0,0,0
"2009-09-25",1011,341,0,0,0
"2009-12-16",1016,345,0,0,0
"2010-04-01",1104,370,0,0,0
"2010-07-26",1100,378,0,0,0
"2010-11-17",811,226,0,0,0
"2011-02-21",1145,436,0,0,0
"2011-06-10",1175,445,0,0,0
"2011-09-05",1200,465,0,0,0
"2012-01-18",1171,405,0,0,0
"2012-03-26",1183,408,0,0,0
"2012-07-13",1277,512,0,0,0
"2012-10-31",1284,526,0,0,0
"2012-12-11",1287,534,0,0,0
"2013-02-20",1285,537,0,0,0
"2013-05-21",1290,541,0,0,0
"2013-07-09",1327,546,0,0,0
"2013-09-10",1343,548,0,0,0
"2013-12-20",1300,517,0,0,0
"2014-03-28",1412,564,0,0,0
"2014-09-08",1530,826,0,0,0
"2015-01-19",1587,847,0,0,0
"2015-04-09",1596,852,0,0,0
"2015-07-03",1702,962,0,0,0
"2015-10-01",1704,961,0,0,0
"2016-01-04",1841,1046,0,0,0
"2016-04-05",1863,1076,0,0,0
"2016-07-04",1865,1078,0,0,0
"2016-10-07",1923,1146,0,0,0
"2016-12-27",1934,1232,0,0,0
"2017-04-12",1951,1236,0,0,0
"2017-07-24",1951,1237,0,0,0
"2017-10-12",1982,1309,0,0,0
"2017-12-22",2114,1492,0,0,0
"2018-04-09",2185,1622,0,0,0
"2018-07-11",2207,1626,0,0,0
"2018-09-28",2282,1771,0,0,0
"2019-01-01",2326,1794,0,0,0
"2019-04-06",2329,1860,0,0,0
"2019-07-01",2389,1908,0,0,0
"2019-10-09",2439,1957,0,0,0
"2020-01-01",2489,2031,0,0,0
"2020-04-01",2500,2166,0,0,0
"2020-07-01",2532,2253,0,0,0
"2020-10-01",2653,2466,0,0,0
"2021-01-01",2696,2515,0,0,0
"2021-04-01",2793,2568,0,0,0
"2021-07-01",2783,2609,0,0,0
"2021-10-01",2837,2676,0,0,0
"2022-01-01",2900,2751,0,0,0
"2022-04-01",3034,2907,0,0,0
"2022-07-01",3620,3065,0,0,0
