"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,1,0,0,0
"2008-04-01",5,1,0,0,0
"2008-06-27",6,1,0,0,0
"2008-10-10",6,1,0,0,0
"2008-12-17",12,1,0,0,0
"2009-04-06",54,2,0,0,0
"2009-06-17",54,2,0,0,0
"2009-09-25",56,3,0,0,0
"2009-12-16",56,3,0,0,0
"2010-04-01",56,3,0,0,0
"2010-07-26",56,3,0,0,0
"2010-11-17",19,11,0,0,0
"2011-02-21",71,13,0,0,0
"2011-06-10",71,13,0,0,0
"2011-09-05",71,13,0,0,0
"2012-01-18",71,13,0,0,0
"2012-03-26",71,13,0,0,0
"2012-07-13",78,13,0,0,0
"2012-10-31",78,13,0,0,0
"2012-12-11",78,13,0,0,0
"2013-02-20",78,13,0,0,0
"2013-05-21",78,13,0,0,0
"2013-07-09",78,13,0,0,0
"2013-09-10",77,14,0,0,0
"2013-12-20",77,14,0,0,0
"2014-03-28",78,14,0,0,0
"2014-09-08",87,16,0,0,0
"2015-01-19",86,18,0,0,0
"2015-04-09",90,19,0,0,0
"2015-07-03",90,19,0,0,0
"2015-10-01",91,19,0,0,0
"2016-01-04",101,25,0,0,0
"2016-04-05",102,25,0,0,0
"2016-07-04",102,25,0,0,0
"2016-10-07",102,25,0,0,0
"2016-12-27",103,25,0,0,0
"2017-04-12",105,25,0,0,0
"2017-07-24",105,25,0,0,0
"2017-10-12",106,24,0,0,0
"2017-12-22",103,38,0,0,0
"2018-04-09",111,38,0,0,0
"2018-07-11",162,61,0,0,0
"2018-09-28",163,62,0,0,0
"2019-01-01",164,62,0,0,0
"2019-04-06",166,74,0,0,0
"2019-07-01",166,74,0,0,0
"2019-10-09",173,74,0,0,0
"2020-01-01",160,73,0,0,0
"2020-04-01",195,75,0,0,0
"2020-07-01",200,97,0,0,0
"2020-10-01",241,172,0,0,0
"2021-01-01",255,184,0,0,0
"2021-04-01",263,187,0,0,0
"2021-07-01",279,162,3,0,0
"2021-10-01",280,163,3,0,0
"2022-01-01",284,163,3,0,0
"2022-04-01",831,415,3,0,0
