"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",22
"2007-12-19",1,"PRESERVED_SPECIMEN",71
"2007-12-19",1,"OCCURRENCE",173
"2007-12-19",6,"PRESERVED_SPECIMEN",49
"2008-04-01",1,"PRESERVED_SPECIMEN",71
"2008-04-01",1,"OBSERVATION",22
"2008-04-01",1,"OCCURRENCE",287
"2008-04-01",6,"PRESERVED_SPECIMEN",49
"2008-06-27",1,"OBSERVATION",23
"2008-06-27",1,"PRESERVED_SPECIMEN",119
"2008-06-27",1,"OCCURRENCE",323
"2008-06-27",6,"PRESERVED_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",268
"2008-10-10",1,"OCCURRENCE",175
"2008-10-10",1,"OBSERVATION",23
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",260
"2008-12-17",1,"OBSERVATION",23
"2008-12-17",1,"OCCURRENCE",175
"2008-12-17",6,"PRESERVED_SPECIMEN",49
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",306
"2009-04-06",1,"OCCURRENCE",173
"2009-04-06",1,"OBSERVATION",23
"2009-04-06",6,"PRESERVED_SPECIMEN",68
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OCCURRENCE",341
"2009-06-17",1,"OBSERVATION",23
"2009-06-17",1,"PRESERVED_SPECIMEN",309
"2009-06-17",6,"PRESERVED_SPECIMEN",68
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OCCURRENCE",340
"2009-09-25",1,"OBSERVATION",23
"2009-09-25",1,"PRESERVED_SPECIMEN",337
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",185
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",337
"2009-12-16",1,"OCCURRENCE",340
"2009-12-16",1,"OBSERVATION",23
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",185
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",338
"2010-04-01",1,"OCCURRENCE",340
"2010-04-01",1,"OBSERVATION",23
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",185
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",313
"2010-07-26",1,"OCCURRENCE",340
"2010-07-26",1,"OBSERVATION",23
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",185
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OCCURRENCE",171
"2010-11-17",1,"OBSERVATION",118
"2010-11-17",1,"PRESERVED_SPECIMEN",390
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",190
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"OBSERVATION",118
"2011-02-21",1,"PRESERVED_SPECIMEN",370
"2011-02-21",1,"OCCURRENCE",171
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",370
"2011-06-10",1,"OCCURRENCE",171
"2011-06-10",1,"OBSERVATION",118
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",366
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",370
"2011-09-05",1,"OCCURRENCE",171
"2011-09-05",1,"OBSERVATION",118
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",366
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",382
"2012-01-18",1,"OCCURRENCE",171
"2012-01-18",1,"OBSERVATION",118
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",364
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",327
"2012-03-26",1,"OCCURRENCE",171
"2012-03-26",1,"OBSERVATION",118
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",364
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"OCCURRENCE",176
"2012-07-13",1,"OBSERVATION",143
"2012-07-13",1,"PRESERVED_SPECIMEN",335
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",536
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"OCCURRENCE",176
"2012-10-31",1,"OBSERVATION",143
"2012-10-31",1,"PRESERVED_SPECIMEN",340
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",14
"2012-10-31",6,"PRESERVED_SPECIMEN",536
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",340
"2012-12-11",1,"OCCURRENCE",176
"2012-12-11",1,"OBSERVATION",143
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",536
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"OCCURRENCE",171
"2013-02-20",1,"OBSERVATION",143
"2013-02-20",1,"PRESERVED_SPECIMEN",370
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",536
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",143
"2013-05-21",1,"PRESERVED_SPECIMEN",720
"2013-05-21",1,"OCCURRENCE",171
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"PRESERVED_SPECIMEN",541
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",548
"2013-07-09",1,"OCCURRENCE",171
"2013-07-09",1,"OBSERVATION",143
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",14
"2013-07-09",6,"PRESERVED_SPECIMEN",545
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",22
"2013-09-10",1,"PRESERVED_SPECIMEN",548
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",171
"2013-09-10",1,"HUMAN_OBSERVATION",139
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",545
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",547
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",2
"2013-12-20",1,"HUMAN_OBSERVATION",139
"2013-12-20",1,"OBSERVATION",22
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2013-12-20",6,"PRESERVED_SPECIMEN",545
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",537
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",3
"2014-03-28",1,"HUMAN_OBSERVATION",139
"2014-03-28",1,"OBSERVATION",22
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",816
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"OCCURRENCE",182
"2014-09-08",1,"HUMAN_OBSERVATION",396
"2014-09-08",1,"OBSERVATION",22
"2014-09-08",1,"PRESERVED_SPECIMEN",361
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",100
"2014-09-08",5,"OCCURRENCE",21
"2014-09-08",5,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",547
"2014-09-08",6,"OCCURRENCE",274
"2015-01-19",0,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"OBSERVATION",22
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",559
"2015-01-19",1,"OCCURRENCE",187
"2015-01-19",1,"HUMAN_OBSERVATION",462
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",4,"MACHINE_OBSERVATION",100
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"OCCURRENCE",21
"2015-01-19",5,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"OCCURRENCE",277
"2015-01-19",6,"PRESERVED_SPECIMEN",589
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",605
"2015-04-09",1,"OCCURRENCE",188
"2015-04-09",1,"HUMAN_OBSERVATION",462
"2015-04-09",1,"OBSERVATION",22
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",4,"MACHINE_OBSERVATION",100
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",14
"2015-04-09",5,"OCCURRENCE",21
"2015-04-09",6,"PRESERVED_SPECIMEN",591
"2015-04-09",6,"OCCURRENCE",280
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",500
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OCCURRENCE",188
"2015-07-03",1,"HUMAN_OBSERVATION",462
"2015-07-03",1,"OBSERVATION",22
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"MACHINE_OBSERVATION",100
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",12
"2015-07-03",5,"OCCURRENCE",21
"2015-07-03",6,"PRESERVED_SPECIMEN",473
"2015-07-03",6,"OCCURRENCE",280
"2015-10-01",0,"PRESERVED_SPECIMEN",24
"2015-10-01",1,"PRESERVED_SPECIMEN",1155
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",4
"2015-10-01",1,"HUMAN_OBSERVATION",463
"2015-10-01",1,"OBSERVATION",22
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"MACHINE_OBSERVATION",100
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",33
"2015-10-01",6,"PRESERVED_SPECIMEN",770
"2016-01-04",0,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"OBSERVATION",22
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1184
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",4
"2016-01-04",1,"HUMAN_OBSERVATION",689
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-01-04",4,"MACHINE_OBSERVATION",100
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",900
"2016-04-05",0,"PRESERVED_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1196
"2016-04-05",1,"OCCURRENCE",3
"2016-04-05",1,"HUMAN_OBSERVATION",690
"2016-04-05",1,"OBSERVATION",22
"2016-04-05",4,"MACHINE_OBSERVATION",100
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"PRESERVED_SPECIMEN",33
"2016-04-05",6,"PRESERVED_SPECIMEN",906
"2016-07-04",0,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"OCCURRENCE",3
"2016-07-04",1,"HUMAN_OBSERVATION",690
"2016-07-04",1,"OBSERVATION",22
"2016-07-04",1,"PRESERVED_SPECIMEN",1206
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"MACHINE_OBSERVATION",100
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",33
"2016-07-04",6,"PRESERVED_SPECIMEN",906
"2016-10-07",0,"PRESERVED_SPECIMEN",24
"2016-10-07",1,"OCCURRENCE",3
"2016-10-07",1,"HUMAN_OBSERVATION",690
"2016-10-07",1,"OBSERVATION",22
"2016-10-07",1,"PRESERVED_SPECIMEN",1207
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"MACHINE_OBSERVATION",100
"2016-10-07",5,"PRESERVED_SPECIMEN",33
"2016-10-07",6,"PRESERVED_SPECIMEN",907
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"OBSERVATION",22
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1213
"2016-12-27",1,"OCCURRENCE",3
"2016-12-27",1,"HUMAN_OBSERVATION",717
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",646
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1197
"2017-04-12",1,"OCCURRENCE",3
"2017-04-12",1,"HUMAN_OBSERVATION",718
"2017-04-12",1,"OBSERVATION",22
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",634
"2017-04-12",6,"OCCURRENCE",14
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-07-24",1,"PRESERVED_SPECIMEN",1200
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",3
"2017-07-24",1,"HUMAN_OBSERVATION",718
"2017-07-24",1,"OBSERVATION",22
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",646
"2017-10-12",0,"PRESERVED_SPECIMEN",24
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1210
"2017-10-12",1,"OCCURRENCE",3
"2017-10-12",1,"HUMAN_OBSERVATION",717
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",638
"2017-10-12",6,"OCCURRENCE",14
"2017-12-22",0,"PRESERVED_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",1215
"2017-12-22",1,"OCCURRENCE",3
"2017-12-22",1,"HUMAN_OBSERVATION",795
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"MACHINE_OBSERVATION",100
"2017-12-22",5,"PRESERVED_SPECIMEN",32
"2017-12-22",6,"PRESERVED_SPECIMEN",966
"2017-12-22",6,"OCCURRENCE",14
"2018-04-09",0,"PRESERVED_SPECIMEN",26
"2018-04-09",1,"PRESERVED_SPECIMEN",1219
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",17
"2018-04-09",1,"HUMAN_OBSERVATION",795
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",4,"MACHINE_OBSERVATION",100
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",32
"2018-04-09",6,"PRESERVED_SPECIMEN",980
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2018-07-11",1,"HUMAN_OBSERVATION",851
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1222
"2018-07-11",1,"OCCURRENCE",17
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"MACHINE_OBSERVATION",100
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"HUMAN_OBSERVATION",93
"2018-07-11",6,"PRESERVED_SPECIMEN",991
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2018-09-28",1,"OCCURRENCE",17
"2018-09-28",1,"HUMAN_OBSERVATION",869
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",1224
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"MACHINE_OBSERVATION",100
"2018-09-28",5,"PRESERVED_SPECIMEN",32
"2018-09-28",6,"PRESERVED_SPECIMEN",996
"2018-09-28",6,"HUMAN_OBSERVATION",94
"2019-01-01",0,"PRESERVED_SPECIMEN",26
"2019-01-01",1,"OCCURRENCE",16
"2019-01-01",1,"HUMAN_OBSERVATION",869
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"PRESERVED_SPECIMEN",1226
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",15
"2019-01-01",4,"MACHINE_OBSERVATION",100
"2019-01-01",5,"PRESERVED_SPECIMEN",32
"2019-01-01",6,"HUMAN_OBSERVATION",94
"2019-01-01",6,"PRESERVED_SPECIMEN",1000
"2019-04-06",0,"PRESERVED_SPECIMEN",26
"2019-04-06",1,"PRESERVED_SPECIMEN",1232
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",1,"OCCURRENCE",16
"2019-04-06",1,"HUMAN_OBSERVATION",1091
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",48
"2019-04-06",4,"MACHINE_OBSERVATION",100
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",1113
"2019-04-06",6,"HUMAN_OBSERVATION",94
"2019-07-01",0,"PRESERVED_SPECIMEN",31
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"PRESERVED_SPECIMEN",1233
"2019-07-01",1,"OCCURRENCE",18
"2019-07-01",1,"HUMAN_OBSERVATION",1091
"2019-07-01",4,"MACHINE_OBSERVATION",100
"2019-07-01",4,"PRESERVED_SPECIMEN",49
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",33
"2019-07-01",6,"PRESERVED_SPECIMEN",1119
"2019-07-01",6,"HUMAN_OBSERVATION",94
"2019-10-09",0,"PRESERVED_SPECIMEN",31
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2019-10-09",1,"PRESERVED_SPECIMEN",1232
"2019-10-09",1,"OCCURRENCE",18
"2019-10-09",1,"HUMAN_OBSERVATION",1093
"2019-10-09",4,"MACHINE_OBSERVATION",100
"2019-10-09",4,"PRESERVED_SPECIMEN",51
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",33
"2019-10-09",6,"HUMAN_OBSERVATION",99
"2019-10-09",6,"PRESERVED_SPECIMEN",1485
"2020-01-01",0,"PRESERVED_SPECIMEN",31
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",1100
"2020-01-01",1,"MATERIAL_SAMPLE",3
"2020-01-01",1,"PRESERVED_SPECIMEN",1213
"2020-01-01",4,"PRESERVED_SPECIMEN",51
"2020-01-01",4,"MACHINE_OBSERVATION",100
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",33
"2020-01-01",6,"PRESERVED_SPECIMEN",1488
"2020-01-01",6,"HUMAN_OBSERVATION",99
"2020-04-01",0,"PRESERVED_SPECIMEN",31
"2020-04-01",1,"MATERIAL_SAMPLE",3
"2020-04-01",1,"PRESERVED_SPECIMEN",1253
"2020-04-01",1,"MACHINE_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",1146
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",51
"2020-04-01",4,"MACHINE_OBSERVATION",100
"2020-04-01",5,"PRESERVED_SPECIMEN",33
"2020-04-01",6,"HUMAN_OBSERVATION",101
"2020-04-01",6,"PRESERVED_SPECIMEN",1488
"2020-07-01",0,"PRESERVED_SPECIMEN",31
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",1311
"2020-07-01",1,"HUMAN_OBSERVATION",1630
"2020-07-01",4,"MACHINE_OBSERVATION",100
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",51
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"PRESERVED_SPECIMEN",34
"2020-07-01",6,"PRESERVED_SPECIMEN",1890
"2020-07-01",6,"HUMAN_OBSERVATION",144
"2020-10-01",0,"PRESERVED_SPECIMEN",31
"2020-10-01",1,"HUMAN_OBSERVATION",1669
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",3
"2020-10-01",1,"PRESERVED_SPECIMEN",1312
"2020-10-01",4,"PRESERVED_SPECIMEN",51
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"MACHINE_OBSERVATION",100
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",34
"2020-10-01",6,"PRESERVED_SPECIMEN",1891
"2020-10-01",6,"HUMAN_OBSERVATION",377
"2021-01-01",0,"PRESERVED_SPECIMEN",31
"2021-01-01",1,"HUMAN_OBSERVATION",1710
"2021-01-01",1,"MATERIAL_SAMPLE",3
"2021-01-01",1,"PRESERVED_SPECIMEN",1312
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",51
"2021-01-01",4,"MACHINE_OBSERVATION",100
"2021-01-01",5,"PRESERVED_SPECIMEN",34
"2021-01-01",6,"HUMAN_OBSERVATION",401
"2021-01-01",6,"PRESERVED_SPECIMEN",1893
"2021-04-01",0,"PRESERVED_SPECIMEN",31
"2021-04-01",1,"HUMAN_OBSERVATION",1733
"2021-04-01",1,"MATERIAL_SAMPLE",3
"2021-04-01",1,"PRESERVED_SPECIMEN",1317
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"OCCURRENCE",1
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",11
"2021-04-01",4,"PRESERVED_SPECIMEN",51
"2021-04-01",4,"MACHINE_OBSERVATION",100
"2021-04-01",5,"PRESERVED_SPECIMEN",36
"2021-04-01",6,"HUMAN_OBSERVATION",401
"2021-04-01",6,"MATERIAL_SAMPLE",18
"2021-04-01",6,"PRESERVED_SPECIMEN",1910
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",31
"2021-07-01",1,"MACHINE_OBSERVATION",2544
"2021-07-01",1,"MATERIAL_SAMPLE",3
"2021-07-01",1,"PRESERVED_SPECIMEN",1318
"2021-07-01",1,"OCCURRENCE",1
"2021-07-01",1,"HUMAN_OBSERVATION",2164
"2021-07-01",4,"MACHINE_OBSERVATION",100
"2021-07-01",4,"MATERIAL_SAMPLE",11
"2021-07-01",4,"PRESERVED_SPECIMEN",51
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"PRESERVED_SPECIMEN",36
"2021-07-01",6,"MATERIAL_SAMPLE",18
"2021-07-01",6,"PRESERVED_SPECIMEN",1913
"2021-07-01",6,"HUMAN_OBSERVATION",387
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",31
"2021-10-01",1,"HUMAN_OBSERVATION",2182
"2021-10-01",1,"MATERIAL_SAMPLE",3
"2021-10-01",1,"PRESERVED_SPECIMEN",1317
"2021-10-01",1,"MACHINE_OBSERVATION",2544
"2021-10-01",1,"OCCURRENCE",1
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",11
"2021-10-01",4,"PRESERVED_SPECIMEN",50
"2021-10-01",4,"MACHINE_OBSERVATION",100
"2021-10-01",5,"PRESERVED_SPECIMEN",46
"2021-10-01",6,"HUMAN_OBSERVATION",387
"2021-10-01",6,"MATERIAL_SAMPLE",18
"2021-10-01",6,"PRESERVED_SPECIMEN",1338
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",31
"2022-01-01",1,"OCCURRENCE",1
"2022-01-01",1,"HUMAN_OBSERVATION",2186
"2022-01-01",1,"MATERIAL_SAMPLE",3
"2022-01-01",1,"PRESERVED_SPECIMEN",1325
"2022-01-01",1,"MACHINE_OBSERVATION",2544
