"snapshot","speciesCount"
"2007-12-19",42
"2008-04-01",82
"2008-06-27",107
"2008-10-10",107
"2008-12-17",110
"2009-04-06",178
"2009-06-17",180
"2009-09-25",256
"2009-12-16",256
"2010-04-01",256
"2010-07-26",242
"2010-11-17",279
"2011-02-21",283
"2011-06-10",301
"2011-09-05",299
"2012-01-18",305
"2012-03-26",299
"2012-07-13",405
"2012-10-31",401
"2012-12-11",401
"2013-02-20",402
"2013-05-21",406
"2013-07-09",409
"2013-09-10",409
"2013-12-20",408
"2014-03-28",508
"2014-09-08",534
"2015-01-19",625
"2015-04-09",629
"2015-07-03",574
"2015-10-01",654
"2016-01-04",701
"2016-04-05",707
"2016-07-04",712
"2016-10-07",713
"2016-12-27",621
"2017-04-12",624
"2017-07-24",630
"2017-10-12",634
"2017-12-22",751
"2018-04-09",746
"2018-07-11",789
"2018-09-28",791
"2019-01-01",793
"2019-04-06",863
"2019-07-01",866
"2019-10-09",931
"2020-01-01",910
"2020-04-01",959
"2020-07-01",1094
"2020-10-01",1127
"2021-01-01",1150
"2021-04-01",1163
"2021-07-01",1159
"2021-10-01",1080
"2022-01-01",1092
"2022-04-01",1733
