"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",271,202,22,0,0
"2008-04-01",310,202,22,0,0
"2008-06-27",323,294,24,0,0
"2008-10-10",334,294,24,0,0
"2008-12-17",330,238,20,0,0
"2009-04-06",332,238,20,0,0
"2009-06-17",346,249,20,0,0
"2009-09-25",347,372,30,0,0
"2009-12-16",352,373,30,0,0
"2010-04-01",352,373,30,0,0
"2010-07-26",357,379,30,0,0
"2010-11-17",308,312,12,0,0
"2011-02-21",305,313,12,0,0
"2011-06-10",321,320,12,0,0
"2011-09-05",346,327,12,0,0
"2012-01-18",347,329,12,0,0
"2012-03-26",354,300,13,0,0
"2012-07-13",500,524,58,6,0
"2012-10-31",516,528,58,6,0
"2012-12-11",517,528,58,6,0
"2013-02-20",527,565,58,6,0
"2013-05-21",533,566,59,6,0
"2013-07-09",530,571,59,6,0
"2013-09-10",547,704,59,6,0
"2013-12-20",574,704,59,6,0
"2014-03-28",660,727,59,6,0
"2014-09-08",729,901,77,6,0
"2015-01-19",956,1067,74,6,0
"2015-04-09",790,909,75,6,0
"2015-07-03",844,917,75,6,0
"2015-10-01",921,926,67,6,0
"2016-01-04",1028,1031,92,6,0
"2016-04-05",1072,1045,92,6,0
"2016-07-04",1081,1055,92,6,0
"2016-10-07",1095,1062,95,7,0
"2016-12-27",1116,1137,128,7,0
"2017-04-12",1142,1146,129,7,0
"2017-07-24",1209,1145,129,7,0
"2017-10-12",1233,1162,129,7,0
"2017-12-22",1597,1418,228,13,0
"2018-04-09",1718,1448,228,13,0
"2018-07-11",1843,1557,232,13,0
"2018-09-28",1895,1575,232,13,0
"2019-01-01",2096,1796,236,13,0
"2019-04-06",2166,1765,305,47,0
"2019-07-01",2364,1873,305,47,0
"2019-10-09",2444,1905,305,47,0
"2020-01-01",2481,1917,306,47,0
"2020-04-01",2504,1933,307,47,0
"2020-07-01",2529,1983,379,98,0
"2020-10-01",2544,2012,386,98,0
"2021-01-01",2670,2096,385,98,0
"2021-04-01",2693,2110,386,98,0
"2021-07-01",2724,2122,406,114,0
"2021-10-01",2356,1705,406,114,0
"2022-01-01",2381,1725,408,114,0
"2022-04-01",2459,1802,427,128,0
"2022-07-01",2473,1780,427,128,0
