"snapshot","speciesCount"
"2007-12-19",3820
"2008-04-01",4113
"2008-06-27",4782
"2008-10-10",4832
"2008-12-17",4967
"2009-04-06",5251
"2009-06-17",5362
"2009-09-25",6450
"2009-12-16",6722
"2010-04-01",6765
"2010-07-26",6707
"2010-11-17",7077
"2011-02-21",7098
"2011-06-10",7191
"2011-09-05",7160
"2012-01-18",7249
"2012-03-26",7407
"2012-07-13",7714
"2012-10-31",7910
"2012-12-11",7954
"2013-02-20",8060
"2013-05-21",8174
"2013-07-09",8164
"2013-09-10",8232
"2013-12-20",8186
"2014-03-28",9660
"2014-09-08",9568
"2015-01-19",11003
"2015-04-09",11869
"2015-07-03",11980
"2015-10-01",12514
"2016-01-04",12860
"2016-04-05",13049
"2016-07-04",13102
"2016-10-07",13227
"2016-12-27",13404
"2017-04-12",13474
"2017-07-24",13558
"2017-10-12",13857
"2017-12-22",15290
"2018-04-09",15026
"2018-07-11",14944
"2018-09-28",15229
"2019-01-01",15924
"2019-04-06",16142
"2019-07-01",16380
"2019-10-09",16512
"2020-01-01",16521
"2020-04-01",16800
"2020-07-01",17369
"2020-10-01",17466
"2021-01-01",17542
"2021-04-01",17915
"2021-07-01",18067
"2021-10-01",18344
"2022-01-01",18442
"2022-04-01",19111
"2022-07-01",19230
