"snapshot","national","international"
"2007-12-19",1,3541
"2008-04-01",1,3835
"2008-06-27",1,4662
"2008-10-10",1,4711
"2008-12-17",1,4803
"2009-04-06",1,4832
"2009-06-17",1,4940
"2009-09-25",1,6010
"2009-12-16",1,6282
"2010-04-01",1,6325
"2010-07-26",1,6267
"2010-11-17",1,6637
"2011-02-21",1,6673
"2011-06-10",1,6768
"2011-09-05",1,6737
"2012-01-18",1,6826
"2012-03-26",1,6937
"2012-07-13",1,7348
"2012-10-31",1,6667
"2012-12-11",1,4860
"2013-02-20",1,4937
"2013-05-21",1,6121
"2013-07-09",1,6979
"2013-09-10",1,7873
"2013-12-20",1,8186
"2014-03-28",1,9614
"2014-09-08",1,9524
"2015-01-19",1,10960
"2015-04-09",1,11830
"2015-07-03",1,11941
"2015-10-01",1,12494
"2016-01-04",1,12840
"2016-04-05",1,13046
"2016-07-04",1,13102
"2016-10-07",1,13224
"2016-12-27",1,13402
"2017-04-12",1,13473
"2017-07-24",1,13558
"2017-10-12",1,13857
"2017-12-22",864,15108
"2018-04-09",864,14630
"2018-07-11",864,14550
"2018-09-28",864,14836
"2019-01-01",864,15541
"2019-04-06",863,15755
"2019-07-01",863,15828
"2019-10-09",863,15912
"2020-01-01",863,15915
"2020-04-01",863,16201
"2020-07-01",956,16691
"2020-10-01",956,16805
"2021-01-01",956,16880
"2021-04-01",956,17050
"2021-07-01",991,17192
"2021-10-01",991,17586
"2022-01-01",991,17699
"2022-04-01",999,18385
"2022-07-01",999,18523
