"snapshot","kingdom","speciesCount"
"2020-01-01",1,770
"2020-01-01",5,192
"2020-01-01",6,504
"2019-04-06",1,770
"2019-04-06",5,176
"2019-04-06",6,97
"2019-01-01",1,788
"2020-07-01",1,767
"2020-07-01",5,252
"2020-07-01",6,778
"2018-09-28",1,788
"2019-07-01",1,770
"2019-07-01",5,176
"2019-07-01",6,504
"2020-10-01",1,767
"2020-10-01",5,252
"2020-10-01",6,779
"2020-04-01",1,770
"2020-04-01",5,192
"2020-04-01",6,504
"2019-10-09",1,770
"2019-10-09",5,176
"2019-10-09",6,504
"2018-07-11",1,788
"2017-12-22",1,788
"2018-04-09",1,788
