"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4029,6382,227,0,0
"2008-04-01",4128,6447,229,0,0
"2008-06-27",4462,7369,250,0,0
"2008-10-10",4471,7414,251,0,0
"2008-12-17",4418,7610,300,0,0
"2009-04-06",4478,8559,511,0,0
"2009-06-17",4476,8558,520,0,0
"2009-09-25",4463,9125,657,0,0
"2009-12-16",4518,9152,661,0,0
"2010-04-01",4517,9173,662,0,0
"2010-07-26",4713,9284,661,0,0
"2010-11-17",3516,3334,255,4,0
"2011-02-21",4636,9180,822,4,0
"2011-06-10",4691,9182,823,4,0
"2011-09-05",4694,9181,823,4,0
"2012-01-18",4803,9264,825,4,0
"2012-03-26",4850,9261,799,4,0
"2012-07-13",4937,9342,920,15,0
"2012-10-31",4986,9491,943,15,0
"2012-12-11",4991,9492,944,15,0
"2013-02-20",5025,9511,944,15,0
"2013-05-21",5091,9632,949,15,0
"2013-07-09",5109,9642,950,15,0
"2013-09-10",5105,9569,1059,49,0
"2013-12-20",5108,9567,1057,49,0
"2014-03-28",5463,9807,1063,51,0
"2014-09-08",5549,9755,1163,128,0
"2015-01-19",5644,9894,1240,128,0
"2015-04-09",5690,9921,1245,128,0
"2015-07-03",5726,10089,1301,129,0
"2015-10-01",5811,10122,1293,129,0
"2016-01-04",5900,9937,1270,152,0
"2016-04-05",5972,10707,1427,152,0
"2016-07-04",6028,10765,1435,152,0
"2016-10-07",6008,10792,1440,152,0
"2016-12-27",6193,10800,1482,208,0
"2017-04-12",6302,10868,1474,208,0
"2017-07-24",6370,11091,1589,210,0
"2017-10-12",6482,11200,1596,210,0
"2017-12-22",6567,11180,1652,290,0
"2018-04-09",7304,11742,1685,291,0
"2018-07-11",7334,11801,1716,291,0
"2018-09-28",7360,11829,1728,291,0
"2019-01-01",7452,11929,1746,292,0
"2019-04-06",7521,12025,1742,339,0
"2019-07-01",7724,12347,1777,338,0
"2019-10-09",7939,12559,1786,339,0
"2020-01-01",7974,12524,1794,339,0
"2020-04-01",8110,12660,1800,339,0
"2020-07-01",8219,12869,1859,374,1
"2020-10-01",8312,12974,1913,376,1
"2021-01-01",8475,13148,1930,378,1
"2021-04-01",8652,13479,1966,378,1
"2021-07-01",8717,13548,1968,398,3
"2021-10-01",8778,13628,1959,397,3
"2022-01-01",8905,14156,1963,398,3
"2022-04-01",9228,14831,2045,427,3
