"snapshot","national","international"
"2007-12-19",1,885
"2008-04-01",1,981
"2008-06-27",1,1011
"2008-10-10",1,1032
"2008-12-17",1,1030
"2009-04-06",1,1025
"2009-06-17",1,1076
"2009-09-25",1,1285
"2009-12-16",1,1301
"2010-04-01",1,1309
"2010-07-26",1,1242
"2010-11-17",1,1390
"2011-02-21",1,1398
"2011-06-10",1,1413
"2011-09-05",1,1974
"2012-01-18",1,2024
"2012-03-26",1,2035
"2012-07-13",1,2143
"2012-10-31",1,2119
"2012-12-11",1,2073
"2013-02-20",1,2083
"2013-05-21",1,2260
"2013-07-09",1,2320
"2013-09-10",1,2415
"2013-12-20",1,2688
"2014-03-28",1,2950
"2014-09-08",1,2974
"2015-01-19",1,3002
"2015-04-09",1,3272
"2015-07-03",1,3386
"2015-10-01",1,3406
"2016-01-04",1,3423
"2016-04-05",1,3458
"2016-07-04",1,3498
"2016-10-07",1,3558
"2016-12-27",1,3577
"2017-04-12",1,3583
"2017-07-24",1,3652
"2017-10-12",1,3660
"2017-12-22",285,3733
"2018-04-09",285,3626
"2018-07-11",285,3694
"2018-09-28",285,3697
"2019-01-01",285,3774
"2019-04-06",304,3806
"2019-07-01",304,3882
"2019-10-09",304,3885
"2020-01-01",304,3912
"2020-04-01",304,3945
"2020-07-01",322,3999
"2020-10-01",322,4116
"2021-01-01",322,4118
"2021-04-01",322,4191
"2021-07-01",335,4229
"2021-10-01",335,4423
"2022-01-01",335,4426
"2022-04-01",335,4474
"2022-07-01",335,4512
"2022-10-01",335,4576
"2023-01-01",335,4638
"2023-04-01",335,4695
