"snapshot","speciesCount"
"2007-12-19",1015
"2008-04-01",1109
"2008-06-27",1139
"2008-10-10",1160
"2008-12-17",1166
"2009-04-06",1187
"2009-06-17",1236
"2009-09-25",1445
"2009-12-16",1874
"2010-04-01",1878
"2010-07-26",1812
"2010-11-17",1956
"2011-02-21",1964
"2011-06-10",1979
"2011-09-05",2315
"2012-01-18",2358
"2012-03-26",2368
"2012-07-13",2471
"2012-10-31",2553
"2012-12-11",2566
"2013-02-20",2580
"2013-05-21",2612
"2013-07-09",2641
"2013-09-10",2710
"2013-12-20",2688
"2014-03-28",2958
"2014-09-08",2982
"2015-01-19",3010
"2015-04-09",3280
"2015-07-03",3394
"2015-10-01",3412
"2016-01-04",3429
"2016-04-05",3460
"2016-07-04",3498
"2016-10-07",3558
"2016-12-27",3577
"2017-04-12",3584
"2017-07-24",3653
"2017-10-12",3662
"2017-12-22",3873
"2018-04-09",3911
"2018-07-11",3973
"2018-09-28",3972
"2019-01-01",4039
"2019-04-06",4078
"2019-07-01",4172
"2019-10-09",4213
"2020-01-01",4242
"2020-04-01",4268
"2020-07-01",4351
"2020-10-01",4406
"2021-01-01",4405
"2021-04-01",4478
"2021-07-01",4521
"2021-10-01",4687
"2022-01-01",4691
"2022-04-01",4736
"2022-07-01",4769
"2022-10-01",4830
"2023-01-01",4888
"2023-04-01",4939
