"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",207,57,0,0,0
"2008-04-01",207,57,0,0,0
"2008-06-27",208,57,0,0,0
"2008-10-10",209,57,0,0,0
"2008-12-17",186,57,0,0,0
"2009-04-06",186,57,0,0,0
"2009-06-17",190,58,0,0,0
"2009-09-25",210,60,0,0,0
"2009-12-16",210,60,0,0,0
"2010-04-01",211,61,0,0,0
"2010-07-26",268,96,0,0,0
"2010-11-17",331,137,0,0,0
"2011-02-21",332,138,0,0,0
"2011-06-10",334,140,0,0,0
"2011-09-05",475,162,0,0,0
"2012-01-18",479,162,0,0,0
"2012-03-26",479,162,0,0,0
"2012-07-13",498,247,0,0,0
"2012-10-31",563,261,0,0,0
"2012-12-11",564,261,0,0,0
"2013-02-20",567,261,0,0,0
"2013-05-21",569,262,0,0,0
"2013-07-09",574,263,0,0,0
"2013-09-10",564,309,0,0,0
"2013-12-20",566,308,0,0,0
"2014-03-28",638,358,0,0,0
"2014-09-08",621,364,0,0,0
"2015-01-19",641,371,0,0,0
"2015-04-09",655,387,0,0,0
"2015-07-03",691,396,0,0,0
"2015-10-01",696,398,0,0,0
"2016-01-04",701,403,0,0,0
"2016-04-05",709,409,0,0,0
"2016-07-04",733,419,0,0,0
"2016-10-07",749,477,0,0,0
"2016-12-27",748,490,0,0,0
"2017-04-12",756,489,0,0,0
"2017-07-24",808,505,0,0,0
"2017-10-12",811,518,0,0,0
"2017-12-22",912,716,0,0,0
"2018-04-09",937,730,0,0,0
"2018-07-11",984,777,0,0,0
"2018-09-28",983,777,0,0,0
"2019-01-01",1017,781,0,0,0
"2019-04-06",1020,844,3,0,0
"2019-07-01",1040,867,3,0,0
"2019-10-09",1077,921,3,0,0
"2020-01-01",1075,929,3,0,0
"2020-04-01",1087,935,3,0,0
"2020-07-01",1110,988,9,0,0
"2020-10-01",1139,1019,11,0,0
"2021-01-01",1154,1024,12,0,0
"2021-04-01",1164,1030,12,0,0
"2021-07-01",1176,1067,13,0,0
"2021-10-01",1182,1107,13,0,0
"2022-01-01",1175,1114,13,0,0
"2022-04-01",1182,1128,17,0,0
"2022-07-01",1214,1135,19,0,0
"2022-10-01",1252,1161,19,0,0
"2023-01-01",1272,1172,19,0,0
"2023-04-01",1304,1198,20,0,0
