"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",372
"2015-04-09",6,"FOSSIL_SPECIMEN",444
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",6950
"2012-12-11",1,"FOSSIL_SPECIMEN",4069
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"UNKNOWN",1544
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",768
"2016-12-27",7,"HUMAN_OBSERVATION",199
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",143
"2013-07-09",4,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"PRESERVED_SPECIMEN",58473
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1550
"2010-07-26",7,"PRESERVED_SPECIMEN",194
"2017-04-12",0,"FOSSIL_SPECIMEN",6101
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",143
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",868
"2013-09-10",4,"OBSERVATION",143
"2008-12-17",0,"FOSSIL_SPECIMEN",25
"2017-10-12",1,"UNKNOWN",1374
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2015-07-03",6,"PRESERVED_SPECIMEN",73582
"2016-12-27",1,"LITERATURE",7
"2009-09-25",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"FOSSIL_SPECIMEN",3954
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1502
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",21
"2015-04-09",1,"PRESERVED_SPECIMEN",93362
"2013-05-21",4,"OBSERVATION",143
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1411
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",35075
"2017-04-12",1,"FOSSIL_SPECIMEN",7664
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",522
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",14470
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",2540
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2015-07-03",7,"PRESERVED_SPECIMEN",189
"2017-07-24",0,"FOSSIL_SPECIMEN",6109
"2009-09-25",5,"LIVING_SPECIMEN",21
"2007-12-19",5,"LIVING_SPECIMEN",20
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",2797
"2009-12-16",6,"PRESERVED_SPECIMEN",33220
"2012-01-18",6,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"LIVING_SPECIMEN",21
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",13
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",1
"2015-07-03",6,"MACHINE_OBSERVATION",75
"2012-01-18",0,"PRESERVED_SPECIMEN",695
"2013-07-09",6,"PRESERVED_SPECIMEN",40546
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"UNKNOWN",31
"2012-12-11",4,"UNKNOWN",225
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",31
"2016-04-05",5,"UNKNOWN",108
"2014-09-08",3,"LIVING_SPECIMEN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",194
"2016-12-27",6,"LIVING_SPECIMEN",21
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3776
"2009-04-06",1,"FOSSIL_SPECIMEN",2540
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",377
"2017-10-12",3,"UNKNOWN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",1557
"2014-03-28",0,"PRESERVED_SPECIMEN",2207
"2017-07-24",1,"FOSSIL_SPECIMEN",7738
"2009-09-25",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",6
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",227
"2009-12-16",7,"PRESERVED_SPECIMEN",194
"2015-10-01",4,"FOSSIL_SPECIMEN",239
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-12-20",4,"UNKNOWN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",58568
"2013-07-09",7,"PRESERVED_SPECIMEN",194
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",508
"2016-01-04",1,"UNKNOWN",1735
"2008-06-27",1,"UNKNOWN",10802
"2016-04-05",6,"UNKNOWN",745
"2016-10-07",1,"HUMAN_OBSERVATION",73941
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",147
"2011-02-21",1,"FOSSIL_SPECIMEN",2634
"2017-10-12",4,"UNKNOWN",58
"2011-09-05",6,"PRESERVED_SPECIMEN",40228
"2014-03-28",1,"PRESERVED_SPECIMEN",93462
"2010-11-17",1,"OBSERVATION",22752
"2012-03-26",1,"FOSSIL_SPECIMEN",3076
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",508
"2015-04-09",4,"PRESERVED_SPECIMEN",146
"2008-06-27",1,"FOSSIL_SPECIMEN",1316
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1557
"2015-10-01",6,"UNKNOWN",749
"2012-12-11",6,"UNKNOWN",1428
"2014-09-08",5,"LIVING_SPECIMEN",21
"2015-01-19",0,"UNKNOWN",1516
"2017-04-12",4,"FOSSIL_SPECIMEN",279
"2010-07-26",0,"OBSERVATION",6
"2017-10-12",5,"UNKNOWN",128
"2011-09-05",7,"PRESERVED_SPECIMEN",194
"2017-04-12",6,"MACHINE_OBSERVATION",33
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",9
"2017-07-24",4,"UNKNOWN",28
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",487
"2010-07-26",4,"HUMAN_OBSERVATION",147
"2012-12-11",6,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"UNKNOWN",702
"2014-03-28",1,"MACHINE_OBSERVATION",402
"2015-04-09",5,"PRESERVED_SPECIMEN",2788
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",40278
"2015-10-01",0,"PRESERVED_SPECIMEN",1864
"2012-12-11",0,"PRESERVED_SPECIMEN",761
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",12
"2007-12-19",0,"UNKNOWN",18
"2014-09-08",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",14211
"2010-07-26",1,"OBSERVATION",12001
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",8841
"2016-10-07",0,"OBSERVATION",6
"2013-09-10",0,"FOSSIL_SPECIMEN",372
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",4216
"2017-07-24",4,"FOSSIL_SPECIMEN",267
"2013-09-10",1,"UNKNOWN",23373
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",377
"2017-07-24",5,"UNKNOWN",106
"2014-09-08",1,"HUMAN_OBSERVATION",48825
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",734
"2015-04-09",6,"PRESERVED_SPECIMEN",37352
"2012-01-18",4,"PRESERVED_SPECIMEN",98
"2012-10-31",5,"LIVING_SPECIMEN",21
"2011-06-10",7,"PRESERVED_SPECIMEN",194
"2015-10-01",1,"PRESERVED_SPECIMEN",105752
"2012-12-11",1,"PRESERVED_SPECIMEN",74386
"2016-01-04",4,"UNKNOWN",31
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",49869
"2007-12-19",1,"UNKNOWN",4876
"2016-10-07",4,"HUMAN_OBSERVATION",243
"2013-05-21",1,"UNKNOWN",23381
"2017-04-12",6,"FOSSIL_SPECIMEN",523
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2016-04-05",1,"MACHINE_OBSERVATION",614
"2009-09-25",4,"HUMAN_OBSERVATION",147
"2017-04-12",0,"PRESERVED_SPECIMEN",370
"2008-12-17",6,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"LIVING_SPECIMEN",21
"2008-04-01",0,"OBSERVATION",6
"2016-10-07",1,"OBSERVATION",2408
"2008-12-17",0,"PRESERVED_SPECIMEN",75
"2013-09-10",1,"FOSSIL_SPECIMEN",3954
"2014-03-28",4,"PRESERVED_SPECIMEN",86
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",141
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",2414
"2009-09-25",1,"OBSERVATION",11881
"2013-02-20",5,"LIVING_SPECIMEN",21
"2013-12-20",1,"PRESERVED_SPECIMEN",92431
"2015-04-09",7,"PRESERVED_SPECIMEN",189
"2012-01-18",5,"PRESERVED_SPECIMEN",1563
"2012-10-31",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",6018
"2008-06-27",5,"UNKNOWN",518
"2015-01-19",3,"UNKNOWN",14
"2015-10-01",1,"MACHINE_OBSERVATION",402
"2008-10-10",1,"FOSSIL_SPECIMEN",1317
"2010-07-26",3,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",11
"2017-04-12",1,"PRESERVED_SPECIMEN",103280
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",6828
"2009-04-06",0,"PRESERVED_SPECIMEN",220
"2008-12-17",1,"PRESERVED_SPECIMEN",29341
"2014-03-28",5,"PRESERVED_SPECIMEN",1797
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",524
"2010-11-17",5,"LIVING_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",6
"2012-07-13",5,"LIVING_SPECIMEN",21
"2017-07-24",0,"PRESERVED_SPECIMEN",328
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",38797
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",745
"2016-04-05",1,"FOSSIL_SPECIMEN",7077
"2008-06-27",6,"UNKNOWN",3584
"2016-10-07",6,"HUMAN_OBSERVATION",33
"2013-12-20",1,"MACHINE_OBSERVATION",402
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",93
"2014-09-08",0,"OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",141
"2011-02-21",6,"FOSSIL_SPECIMEN",25
"2009-04-06",1,"PRESERVED_SPECIMEN",30620
"2015-04-09",1,"HUMAN_OBSERVATION",49016
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2016-10-07",3,"LIVING_SPECIMEN",67
"2011-02-21",0,"PRESERVED_SPECIMEN",695
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",69120
"2016-12-27",4,"UNKNOWN",31
"2015-07-03",3,"LIVING_SPECIMEN",64
"2010-11-17",6,"LIVING_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",114
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"FOSSIL_SPECIMEN",25
"2017-07-24",1,"PRESERVED_SPECIMEN",103926
"2017-10-12",1,"MACHINE_OBSERVATION",617
"2014-09-08",4,"HUMAN_OBSERVATION",242
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",682
"2012-01-18",7,"PRESERVED_SPECIMEN",194
"2015-10-01",4,"PRESERVED_SPECIMEN",224
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",75
"2008-06-27",7,"UNKNOWN",7
"2009-09-25",4,"UNKNOWN",114
"2007-12-19",4,"UNKNOWN",117
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2016-10-07",7,"HUMAN_OBSERVATION",199
"2016-07-04",1,"HUMAN_OBSERVATION",73841
"2013-05-21",4,"UNKNOWN",225
"2015-01-19",5,"UNKNOWN",485
"2012-10-31",0,"UNKNOWN",15
"2014-09-08",1,"OBSERVATION",2432
"2010-07-26",5,"LIVING_SPECIMEN",21
"2010-07-26",5,"OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"FOSSIL_SPECIMEN",6109
"2008-04-01",3,"OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",57359
"2016-10-07",4,"OBSERVATION",143
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",194
"2016-12-27",5,"UNKNOWN",108
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",508
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",141
"2016-10-07",1,"LITERATURE",7
"2013-12-20",4,"PRESERVED_SPECIMEN",59
"2012-03-26",1,"PRESERVED_SPECIMEN",51231
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",3375
"2012-12-11",5,"PRESERVED_SPECIMEN",1389
"2008-06-27",1,"PRESERVED_SPECIMEN",21872
"2009-09-25",5,"UNKNOWN",517
"2007-12-19",5,"UNKNOWN",518
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",616
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",508
"2015-01-19",6,"UNKNOWN",32864
"2012-10-31",1,"UNKNOWN",30217
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",206
"2017-10-12",1,"FOSSIL_SPECIMEN",7386
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",28
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",226
"2016-12-27",6,"UNKNOWN",2492
"2015-07-03",5,"LIVING_SPECIMEN",21
"2013-09-10",6,"UNKNOWN",702
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2009-09-25",5,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1395
"2015-04-09",0,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",112313
"2012-12-11",6,"PRESERVED_SPECIMEN",39694
"2016-04-05",4,"FOSSIL_SPECIMEN",241
"2009-09-25",6,"UNKNOWN",3915
"2010-11-17",0,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",2482
"2012-07-13",0,"UNKNOWN",13
"2012-10-31",1,"OBSERVATION",24973
"2009-06-17",4,"HUMAN_OBSERVATION",147
"2010-04-01",5,"LIVING_SPECIMEN",21
"2013-05-21",6,"UNKNOWN",702
"2014-03-28",1,"HUMAN_OBSERVATION",33342
"2015-01-19",7,"UNKNOWN",7
"2014-09-08",3,"OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",32
"2017-04-12",5,"PRESERVED_SPECIMEN",3232
"2008-04-01",5,"LIVING_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2015-04-09",4,"HUMAN_OBSERVATION",242
"2013-02-20",4,"HUMAN_OBSERVATION",226
"2016-10-07",6,"LIVING_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1147
"2009-06-17",1,"OBSERVATION",11881
"2013-09-10",6,"FOSSIL_SPECIMEN",377
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",771
"2017-07-24",4,"PRESERVED_SPECIMEN",236
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",21
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",40085
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",2415
"2013-02-20",1,"OBSERVATION",24973
"2013-07-09",5,"LIVING_SPECIMEN",21
"2015-10-01",7,"PRESERVED_SPECIMEN",197
"2016-01-04",0,"FOSSIL_SPECIMEN",1301
"2012-12-11",7,"PRESERVED_SPECIMEN",194
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",51376
"2012-07-13",1,"UNKNOWN",51108
"2016-07-04",4,"HUMAN_OBSERVATION",242
"2010-04-01",6,"LIVING_SPECIMEN",5
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",143
"2015-10-01",6,"MACHINE_OBSERVATION",75
"2008-10-10",6,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"HUMAN_OBSERVATION",49050
"2017-04-12",6,"PRESERVED_SPECIMEN",98672
"2012-07-13",4,"HUMAN_OBSERVATION",226
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",83
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1147
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2008-12-17",6,"PRESERVED_SPECIMEN",18340
"2010-07-26",0,"UNKNOWN",12
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",2408
"2013-09-10",1,"PRESERVED_SPECIMEN",88586
"2017-07-24",5,"PRESERVED_SPECIMEN",3307
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"OBSERVATION",24973
"2013-12-20",7,"PRESERVED_SPECIMEN",194
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2013-07-09",6,"LIVING_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",6948
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",488
"2008-06-27",4,"PRESERVED_SPECIMEN",47
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1325
"2012-10-31",4,"UNKNOWN",225
"2014-09-08",5,"OBSERVATION",6
"2017-04-12",7,"PRESERVED_SPECIMEN",200
"2008-10-10",1,"PRESERVED_SPECIMEN",29242
"2017-10-12",4,"FOSSIL_SPECIMEN",267
"2009-04-06",6,"PRESERVED_SPECIMEN",21327
"2015-01-19",1,"MACHINE_OBSERVATION",402
"2015-04-09",6,"HUMAN_OBSERVATION",27
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1543
"2012-01-18",4,"HUMAN_OBSERVATION",225
"2008-12-17",7,"PRESERVED_SPECIMEN",194
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",72972
"2011-09-05",5,"LIVING_SPECIMEN",21
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2014-03-28",0,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",109766
"2017-10-12",6,"MACHINE_OBSERVATION",33
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1322
"2015-04-09",3,"LIVING_SPECIMEN",36
"2016-12-27",1,"MACHINE_OBSERVATION",616
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",22757
"2013-09-10",1,"MACHINE_OBSERVATION",402
"2008-06-27",5,"PRESERVED_SPECIMEN",1142
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",143
"2016-04-05",1,"PRESERVED_SPECIMEN",100565
"2015-01-19",0,"FOSSIL_SPECIMEN",414
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",242
"2012-10-31",5,"UNKNOWN",508
"2014-09-08",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",194
"2010-04-01",0,"UNKNOWN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",40148
"2009-06-17",4,"OBSERVATION",141
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-12-27",0,"FOSSIL_SPECIMEN",6099
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2432
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",6099
"2008-04-01",0,"UNKNOWN",25
"2015-07-03",0,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",200
"2016-10-07",1,"UNKNOWN",1727
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",37114
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",143
"2013-02-20",4,"OBSERVATION",143
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",21
"2017-04-12",1,"HUMAN_OBSERVATION",101006
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"PRESERVED_SPECIMEN",17926
"2010-11-17",4,"UNKNOWN",225
"2012-07-13",4,"UNKNOWN",225
"2012-10-31",5,"OBSERVATION",6
"2017-07-24",6,"MACHINE_OBSERVATION",33
"2009-12-16",0,"UNKNOWN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",338
"2015-01-19",1,"FOSSIL_SPECIMEN",4046
"2016-07-04",7,"HUMAN_OBSERVATION",199
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",3507
"2013-07-09",0,"UNKNOWN",9
"2010-04-01",0,"OBSERVATION",6
"2015-07-03",4,"HUMAN_OBSERVATION",242
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2017-10-12",6,"FOSSIL_SPECIMEN",524
"2010-04-01",1,"UNKNOWN",73006
"2011-02-21",7,"PRESERVED_SPECIMEN",194
"2009-06-17",5,"OBSERVATION",6
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",7507
"2017-10-12",0,"PRESERVED_SPECIMEN",322
"2016-07-04",4,"OBSERVATION",143
"2013-09-10",4,"PRESERVED_SPECIMEN",59
"2016-10-07",1,"FOSSIL_SPECIMEN",9767
"2008-04-01",1,"UNKNOWN",6729
"2015-07-03",1,"OBSERVATION",2415
"2010-04-01",4,"HUMAN_OBSERVATION",147
"2012-07-13",4,"OBSERVATION",143
"2012-03-26",7,"PRESERVED_SPECIMEN",194
"2015-04-09",5,"LIVING_SPECIMEN",21
"2016-07-04",1,"LITERATURE",7
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",6
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",239
"2009-09-25",1,"FOSSIL_SPECIMEN",2632
"2011-06-10",6,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1283
"2008-06-27",7,"PRESERVED_SPECIMEN",187
"2010-11-17",5,"UNKNOWN",512
"2012-07-13",5,"UNKNOWN",512
"2012-10-31",6,"OBSERVATION",2
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"UNKNOWN",73005
"2013-05-21",1,"FOSSIL_SPECIMEN",3949
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2013-07-09",1,"UNKNOWN",23374
"2010-04-01",1,"OBSERVATION",12001
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2009-12-16",4,"HUMAN_OBSERVATION",147
"2014-09-08",0,"UNKNOWN",1520
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",28
"2017-10-12",1,"PRESERVED_SPECIMEN",105052
"2010-07-26",4,"UNKNOWN",225
"2014-03-28",3,"LIVING_SPECIMEN",36
"2016-07-04",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",226
"2014-03-28",3,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1412
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",12
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",11997
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",3
"2012-01-18",4,"OBSERVATION",143
"2010-11-17",6,"UNKNOWN",3725
"2012-07-13",6,"UNKNOWN",3741
"2013-07-09",1,"OBSERVATION",24973
"2016-04-05",4,"PRESERVED_SPECIMEN",237
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",420
"2008-10-10",5,"PRESERVED_SPECIMEN",1144
"2017-04-12",0,"OBSERVATION",6
"2014-09-08",1,"UNKNOWN",12767
"2016-07-04",6,"LIVING_SPECIMEN",21
"2010-07-26",5,"UNKNOWN",519
