"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2203
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",616
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35416
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1218
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",159
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1196
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2648
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",724
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4430
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6864
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21720
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",647
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",727
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1352
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1111
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2216
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",710
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4187
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2171
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",196
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1297
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11635
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2803
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",11638
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",721
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",252
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4460
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96591
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2699
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1133
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1119
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",66
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",813
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1685
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",452
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",83
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4765
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",263
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",370
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",100
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1165
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",27
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",295
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",227
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5222
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",277
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1801
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",132
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",838
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",580
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1151
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",397
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1354
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",72
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",720
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1133
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18242
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",569
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1025
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",865
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",519
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",104
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1136
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",273
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",519
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",838
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19757
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",364
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4000
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",396
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32068
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56103
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",310
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2183
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1039
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",556
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",681
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3626
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47199
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4892
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",65
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1138
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2263
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1596
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",23764
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",551
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10303
