"snapshot","day","speciesCount"
"2017-12-22",1,13
"2017-12-22",2,15
"2017-12-22",3,17
"2017-12-22",4,14
"2017-12-22",5,13
"2017-12-22",6,16
"2017-12-22",7,35
"2017-12-22",8,20
"2017-12-22",9,18
"2017-12-22",10,24
"2017-12-22",11,22
"2017-12-22",12,25
"2017-12-22",13,19
"2017-12-22",14,39
"2017-12-22",15,31
"2017-12-22",16,25
"2017-12-22",17,25
"2017-12-22",18,26
"2017-12-22",19,21
"2017-12-22",20,25
"2017-12-22",21,37
"2017-12-22",22,34
"2017-12-22",23,39
"2017-12-22",24,20
"2017-12-22",25,20
"2017-12-22",26,21
"2017-12-22",27,20
"2017-12-22",28,23
"2017-12-22",29,35
"2017-12-22",30,16
"2017-12-22",31,16
"2017-12-22",32,18
"2017-12-22",33,23
"2017-12-22",34,17
"2017-12-22",35,46
"2017-12-22",36,17
"2017-12-22",37,17
"2017-12-22",38,17
"2017-12-22",39,18
"2017-12-22",40,19
"2017-12-22",41,26
"2017-12-22",42,54
"2017-12-22",43,29
"2017-12-22",44,46
"2017-12-22",45,22
"2017-12-22",46,36
"2017-12-22",47,24
"2017-12-22",48,18
"2017-12-22",49,21
"2017-12-22",50,37
"2017-12-22",51,48
"2017-12-22",52,23
"2017-12-22",53,30
"2017-12-22",54,24
"2017-12-22",55,26
"2017-12-22",56,29
"2017-12-22",57,28
"2017-12-22",58,33
"2017-12-22",59,35
"2017-12-22",60,26
"2017-12-22",61,31
"2017-12-22",62,27
"2017-12-22",63,19
"2017-12-22",64,26
"2017-12-22",65,33
"2017-12-22",66,31
"2017-12-22",67,32
"2017-12-22",68,33
"2017-12-22",69,35
"2017-12-22",70,36
"2017-12-22",71,44
"2017-12-22",72,32
"2017-12-22",73,29
"2017-12-22",74,33
"2017-12-22",75,48
"2017-12-22",76,26
"2017-12-22",77,23
"2017-12-22",78,36
"2017-12-22",79,53
"2017-12-22",80,31
"2017-12-22",81,43
"2017-12-22",82,35
"2017-12-22",83,27
"2017-12-22",84,24
"2017-12-22",85,46
"2017-12-22",86,40
"2017-12-22",87,40
"2017-12-22",88,38
"2017-12-22",89,31
"2017-12-22",90,34
"2017-12-22",91,37
"2017-12-22",92,40
"2017-12-22",93,44
"2017-12-22",94,37
"2017-12-22",95,33
"2017-12-22",96,32
"2017-12-22",97,40
"2017-12-22",98,27
"2017-12-22",99,48
"2017-12-22",100,30
"2017-12-22",101,25
"2017-12-22",102,37
"2017-12-22",103,27
"2017-12-22",104,33
"2017-12-22",105,30
"2017-12-22",106,45
"2017-12-22",107,33
"2017-12-22",108,34
"2017-12-22",109,42
"2017-12-22",110,34
"2017-12-22",111,42
"2017-12-22",112,32
"2017-12-22",113,36
"2017-12-22",114,54
"2017-12-22",115,35
"2017-12-22",116,32
"2017-12-22",117,30
"2017-12-22",118,20
"2017-12-22",119,25
"2017-12-22",120,42
"2017-12-22",121,25
"2017-12-22",122,29
"2017-12-22",123,27
"2017-12-22",124,27
"2017-12-22",125,27
"2017-12-22",126,27
"2017-12-22",127,25
"2017-12-22",128,38
"2017-12-22",129,32
"2017-12-22",130,25
"2017-12-22",131,30
"2017-12-22",132,21
"2017-12-22",133,23
"2017-12-22",134,26
"2017-12-22",135,33
"2017-12-22",136,25
"2017-12-22",137,28
"2017-12-22",138,23
"2017-12-22",139,25
"2017-12-22",140,28
"2017-12-22",141,25
"2017-12-22",142,31
"2017-12-22",143,18
"2017-12-22",144,18
"2017-12-22",145,12
"2017-12-22",146,18
"2017-12-22",147,20
"2017-12-22",148,33
"2017-12-22",149,19
"2017-12-22",150,13
"2017-12-22",151,18
"2017-12-22",152,21
"2017-12-22",153,15
"2017-12-22",154,17
"2017-12-22",155,23
"2017-12-22",156,9
"2017-12-22",157,13
"2017-12-22",158,22
"2017-12-22",159,20
"2017-12-22",160,15
"2017-12-22",161,15
"2017-12-22",162,13
"2017-12-22",163,9
"2017-12-22",164,8
"2017-12-22",165,14
"2017-12-22",166,10
"2017-12-22",167,7
"2017-12-22",168,6
"2017-12-22",169,18
"2017-12-22",170,14
"2017-12-22",171,9
"2017-12-22",172,6
"2017-12-22",173,6
"2017-12-22",174,7
"2017-12-22",175,6
"2017-12-22",176,20
"2017-12-22",177,8
"2017-12-22",178,6
"2017-12-22",179,7
"2017-12-22",180,2
"2017-12-22",181,4
"2017-12-22",182,1
"2017-12-22",183,10
"2017-12-22",190,11
"2017-12-22",192,16
"2017-12-22",195,8
"2017-12-22",196,7
"2017-12-22",197,2
"2017-12-22",198,14
"2017-12-22",199,5
"2017-12-22",201,12
"2017-12-22",203,9
"2017-12-22",204,25
"2017-12-22",206,6
"2017-12-22",207,15
"2017-12-22",209,7
"2017-12-22",211,12
"2017-12-22",212,6
"2017-12-22",214,2
"2017-12-22",216,3
"2017-12-22",217,4
"2017-12-22",218,3
"2017-12-22",219,3
"2017-12-22",220,2
"2017-12-22",221,5
"2017-12-22",222,3
"2017-12-22",223,5
"2017-12-22",224,4
"2017-12-22",225,16
"2017-12-22",226,2
"2017-12-22",227,6
"2017-12-22",228,3
"2017-12-22",236,6
"2017-12-22",237,5
"2017-12-22",238,3
"2017-12-22",239,3
"2017-12-22",240,10
"2017-12-22",241,13
"2017-12-22",242,14
"2017-12-22",243,6
"2017-12-22",244,10
"2017-12-22",245,20
"2017-12-22",246,11
"2017-12-22",247,13
"2017-12-22",248,17
"2017-12-22",249,23
"2017-12-22",250,20
"2017-12-22",251,15
"2017-12-22",252,30
"2017-12-22",253,29
"2017-12-22",254,30
"2017-12-22",255,32
"2017-12-22",256,29
"2017-12-22",257,26
"2017-12-22",258,33
"2017-12-22",259,32
"2017-12-22",260,59
"2017-12-22",261,50
"2017-12-22",262,37
"2017-12-22",263,41
"2017-12-22",264,33
"2017-12-22",265,38
"2017-12-22",266,42
"2017-12-22",267,44
"2017-12-22",268,35
"2017-12-22",269,35
"2017-12-22",270,21
"2017-12-22",271,31
"2017-12-22",272,16
"2017-12-22",273,33
"2017-12-22",274,49
"2017-12-22",275,43
"2017-12-22",276,41
"2017-12-22",277,31
"2017-12-22",278,25
"2017-12-22",279,17
"2017-12-22",280,33
"2017-12-22",281,38
"2017-12-22",282,26
"2017-12-22",283,23
"2017-12-22",284,24
"2017-12-22",285,23
"2017-12-22",286,18
"2017-12-22",287,30
"2017-12-22",288,37
"2017-12-22",289,24
"2017-12-22",290,25
"2017-12-22",291,37
"2017-12-22",292,27
"2017-12-22",293,21
"2017-12-22",294,23
"2017-12-22",295,54
"2017-12-22",296,22
"2017-12-22",297,25
"2017-12-22",298,37
"2017-12-22",299,31
"2017-12-22",300,36
"2017-12-22",301,38
"2017-12-22",302,35
"2017-12-22",303,32
"2017-12-22",304,25
"2017-12-22",305,23
"2017-12-22",306,27
"2017-12-22",307,24
"2017-12-22",308,31
"2017-12-22",309,34
"2017-12-22",310,28
"2017-12-22",311,24
"2017-12-22",312,26
"2017-12-22",313,23
"2017-12-22",314,22
"2017-12-22",315,16
"2017-12-22",316,19
"2017-12-22",317,30
"2017-12-22",318,22
"2017-12-22",319,31
"2017-12-22",320,26
"2017-12-22",321,19
"2017-12-22",322,21
"2017-12-22",323,17
"2017-12-22",324,29
"2017-12-22",325,26
"2017-12-22",326,31
"2017-12-22",327,16
"2017-12-22",328,15
"2017-12-22",329,22
"2017-12-22",330,15
"2017-12-22",331,22
"2017-12-22",332,22
"2017-12-22",333,11
"2017-12-22",334,15
"2017-12-22",335,16
"2017-12-22",336,23
"2017-12-22",337,13
"2017-12-22",338,14
"2017-12-22",339,15
"2017-12-22",340,17
"2017-12-22",341,27
"2017-12-22",342,15
"2017-12-22",343,10
"2017-12-22",344,40
"2017-12-22",345,24
"2017-12-22",346,17
"2017-12-22",347,20
"2017-12-22",348,17
"2017-12-22",349,11
"2017-12-22",350,21
"2017-12-22",351,16
"2017-12-22",352,9
"2017-12-22",353,15
"2017-12-22",354,6
"2017-12-22",355,8
"2017-12-22",356,17
"2017-12-22",357,10
"2017-12-22",358,4
"2017-12-22",359,10
"2017-12-22",360,10
"2017-12-22",361,8
"2017-12-22",362,8
"2017-12-22",363,13
"2017-12-22",364,7
"2017-12-22",365,3
