"snapshot","day","occurrenceCount"
"2017-12-22",1,18
"2017-12-22",2,27
"2017-12-22",3,37
"2017-12-22",4,30
"2017-12-22",5,21
"2017-12-22",6,29
"2017-12-22",7,67
"2017-12-22",8,52
"2017-12-22",9,45
"2017-12-22",10,52
"2017-12-22",11,62
"2017-12-22",12,68
"2017-12-22",13,55
"2017-12-22",14,88
"2017-12-22",15,80
"2017-12-22",16,67
"2017-12-22",17,71
"2017-12-22",18,64
"2017-12-22",19,67
"2017-12-22",20,73
"2017-12-22",21,91
"2017-12-22",22,74
"2017-12-22",23,90
"2017-12-22",24,63
"2017-12-22",25,61
"2017-12-22",26,58
"2017-12-22",27,56
"2017-12-22",28,62
"2017-12-22",29,77
"2017-12-22",30,50
"2017-12-22",31,46
"2017-12-22",32,46
"2017-12-22",33,58
"2017-12-22",34,47
"2017-12-22",35,92
"2017-12-22",36,54
"2017-12-22",37,54
"2017-12-22",38,42
"2017-12-22",39,47
"2017-12-22",40,52
"2017-12-22",41,64
"2017-12-22",42,108
"2017-12-22",43,72
"2017-12-22",44,110
"2017-12-22",45,50
"2017-12-22",46,79
"2017-12-22",47,65
"2017-12-22",48,56
"2017-12-22",49,58
"2017-12-22",50,86
"2017-12-22",51,97
"2017-12-22",52,62
"2017-12-22",53,65
"2017-12-22",54,65
"2017-12-22",55,60
"2017-12-22",56,63
"2017-12-22",57,69
"2017-12-22",58,76
"2017-12-22",59,80
"2017-12-22",60,48
"2017-12-22",61,76
"2017-12-22",62,63
"2017-12-22",63,46
"2017-12-22",64,55
"2017-12-22",65,79
"2017-12-22",66,62
"2017-12-22",67,67
"2017-12-22",68,65
"2017-12-22",69,68
"2017-12-22",70,66
"2017-12-22",71,95
"2017-12-22",72,71
"2017-12-22",73,68
"2017-12-22",74,78
"2017-12-22",75,97
"2017-12-22",76,67
"2017-12-22",77,60
"2017-12-22",78,74
"2017-12-22",79,107
"2017-12-22",80,69
"2017-12-22",81,83
"2017-12-22",82,73
"2017-12-22",83,56
"2017-12-22",84,54
"2017-12-22",85,91
"2017-12-22",86,79
"2017-12-22",87,83
"2017-12-22",88,70
"2017-12-22",89,60
"2017-12-22",90,63
"2017-12-22",91,68
"2017-12-22",92,72
"2017-12-22",93,78
"2017-12-22",94,64
"2017-12-22",95,54
"2017-12-22",96,51
"2017-12-22",97,69
"2017-12-22",98,43
"2017-12-22",99,80
"2017-12-22",100,52
"2017-12-22",101,46
"2017-12-22",102,61
"2017-12-22",103,43
"2017-12-22",104,51
"2017-12-22",105,44
"2017-12-22",106,76
"2017-12-22",107,68
"2017-12-22",108,66
"2017-12-22",109,75
"2017-12-22",110,60
"2017-12-22",111,87
"2017-12-22",112,58
"2017-12-22",113,67
"2017-12-22",114,117
"2017-12-22",115,71
"2017-12-22",116,60
"2017-12-22",117,58
"2017-12-22",118,37
"2017-12-22",119,62
"2017-12-22",120,84
"2017-12-22",121,49
"2017-12-22",122,63
"2017-12-22",123,51
"2017-12-22",124,57
"2017-12-22",125,63
"2017-12-22",126,62
"2017-12-22",127,50
"2017-12-22",128,85
"2017-12-22",129,71
"2017-12-22",130,53
"2017-12-22",131,56
"2017-12-22",132,40
"2017-12-22",133,45
"2017-12-22",134,57
"2017-12-22",135,62
"2017-12-22",136,48
"2017-12-22",137,61
"2017-12-22",138,48
"2017-12-22",139,52
"2017-12-22",140,55
"2017-12-22",141,50
"2017-12-22",142,63
"2017-12-22",143,43
"2017-12-22",144,45
"2017-12-22",145,33
"2017-12-22",146,33
"2017-12-22",147,55
"2017-12-22",148,54
"2017-12-22",149,44
"2017-12-22",150,35
"2017-12-22",151,46
"2017-12-22",152,41
"2017-12-22",153,35
"2017-12-22",154,37
"2017-12-22",155,44
"2017-12-22",156,31
"2017-12-22",157,34
"2017-12-22",158,42
"2017-12-22",159,40
"2017-12-22",160,27
"2017-12-22",161,27
"2017-12-22",162,30
"2017-12-22",163,24
"2017-12-22",164,22
"2017-12-22",165,28
"2017-12-22",166,22
"2017-12-22",167,21
"2017-12-22",168,17
"2017-12-22",169,47
"2017-12-22",170,28
"2017-12-22",171,23
"2017-12-22",172,11
"2017-12-22",173,14
"2017-12-22",174,11
"2017-12-22",175,12
"2017-12-22",176,33
"2017-12-22",177,10
"2017-12-22",178,8
"2017-12-22",179,7
"2017-12-22",180,2
"2017-12-22",181,4
"2017-12-22",182,1
"2017-12-22",183,10
"2017-12-22",190,13
"2017-12-22",192,16
"2017-12-22",195,8
"2017-12-22",196,7
"2017-12-22",197,2
"2017-12-22",198,14
"2017-12-22",199,5
"2017-12-22",201,12
"2017-12-22",203,9
"2017-12-22",204,25
"2017-12-22",206,6
"2017-12-22",207,15
"2017-12-22",209,7
"2017-12-22",211,15
"2017-12-22",212,6
"2017-12-22",214,2
"2017-12-22",216,3
"2017-12-22",217,4
"2017-12-22",218,3
"2017-12-22",219,3
"2017-12-22",220,2
"2017-12-22",221,5
"2017-12-22",222,3
"2017-12-22",223,5
"2017-12-22",224,4
"2017-12-22",225,16
"2017-12-22",226,2
"2017-12-22",227,6
"2017-12-22",228,3
"2017-12-22",236,7
"2017-12-22",237,5
"2017-12-22",238,3
"2017-12-22",239,3
"2017-12-22",240,13
"2017-12-22",241,14
"2017-12-22",242,16
"2017-12-22",243,6
"2017-12-22",244,14
"2017-12-22",245,24
"2017-12-22",246,18
"2017-12-22",247,22
"2017-12-22",248,30
"2017-12-22",249,39
"2017-12-22",250,32
"2017-12-22",251,31
"2017-12-22",252,60
"2017-12-22",253,48
"2017-12-22",254,62
"2017-12-22",255,59
"2017-12-22",256,58
"2017-12-22",257,52
"2017-12-22",258,66
"2017-12-22",259,64
"2017-12-22",260,125
"2017-12-22",261,105
"2017-12-22",262,74
"2017-12-22",263,78
"2017-12-22",264,68
