"snapshot","speciesCount"
"2007-12-19",14138
"2008-04-01",14139
"2008-06-27",14168
"2008-10-10",14171
"2008-12-17",14176
"2009-04-06",14183
"2009-06-17",14181
"2009-09-25",14182
"2009-12-16",14181
"2010-04-01",14181
"2010-07-26",14178
"2010-11-17",412
"2011-02-21",420
"2011-06-10",392
"2011-09-05",391
"2012-01-18",449
"2012-03-26",451
"2012-07-13",504
"2012-10-31",509
"2012-12-11",509
"2013-02-20",513
"2013-05-21",522
"2013-07-09",610
"2013-09-10",701
"2013-12-20",690
"2014-03-28",699
"2014-09-08",700
"2015-01-19",690
"2015-04-09",697
"2015-07-03",730
"2015-10-01",791
"2016-01-04",1357
"2016-04-05",1047
"2016-07-04",1083
"2016-10-07",1100
"2016-12-27",1111
"2017-04-12",1073
"2017-07-24",1176
"2017-10-12",1544
"2017-12-22",2289
"2018-04-09",2291
"2018-07-11",2312
"2018-09-28",2321
"2019-01-01",2324
"2019-04-06",2332
"2019-07-01",2392
"2019-10-09",2401
"2020-01-01",2463
"2020-04-01",2485
"2020-07-01",2574
"2020-10-01",2625
"2021-01-01",2707
"2021-04-01",2756
"2021-07-01",2875
"2021-10-01",3018
"2022-01-01",3046
"2022-04-01",3164
"2022-07-01",3198
"2022-10-01",3234
"2023-01-01",3273
