"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,17,0,0,0
"2008-04-01",9,17,0,0,0
"2008-06-27",9,17,0,0,0
"2008-10-10",9,17,0,0,0
"2008-12-17",13,17,0,0,0
"2009-04-06",13,17,0,0,0
"2009-06-17",12,15,0,0,0
"2009-09-25",12,15,0,0,0
"2009-12-16",12,15,0,0,0
"2010-04-01",12,15,0,0,0
"2010-07-26",14,12,0,0,0
"2010-11-17",12,15,0,0,0
"2011-02-21",14,15,0,0,0
"2011-06-10",17,16,0,0,0
"2011-09-05",17,16,0,0,0
"2012-01-18",17,16,0,0,0
"2012-03-26",17,16,0,0,0
"2012-07-13",50,40,0,0,0
"2012-10-31",50,40,0,0,0
"2012-12-11",50,40,0,0,0
"2013-02-20",51,42,0,0,0
"2013-05-21",51,42,0,0,0
"2013-07-09",51,42,0,0,0
"2013-09-10",51,41,0,0,0
"2013-12-20",51,41,0,0,0
"2014-03-28",51,41,0,0,0
"2014-09-08",52,41,0,0,0
"2015-01-19",53,41,0,0,0
"2015-04-09",53,41,0,0,0
"2015-07-03",53,41,0,0,0
"2015-10-01",54,41,0,0,0
"2016-01-04",74,46,0,0,0
"2016-04-05",74,46,0,0,0
"2016-07-04",74,46,0,0,0
"2016-10-07",74,46,0,0,0
"2016-12-27",92,111,0,0,0
"2017-04-12",97,111,0,0,0
"2017-07-24",98,110,0,0,0
"2017-10-12",123,113,0,0,0
"2017-12-22",108,190,0,0,0
"2018-04-09",106,190,0,0,0
"2018-07-11",107,190,0,0,0
"2018-09-28",124,191,0,0,0
"2019-01-01",133,191,0,0,0
"2019-04-06",122,194,25,0,0
"2019-07-01",163,199,25,0,0
"2019-10-09",195,205,25,0,0
"2020-01-01",220,216,25,0,0
"2020-04-01",242,219,25,0,0
"2020-07-01",358,336,44,0,0
"2020-10-01",412,352,44,0,0
"2021-01-01",451,431,44,0,0
"2021-04-01",486,444,44,0,0
"2021-07-01",560,493,53,0,0
"2021-10-01",612,549,53,0,0
"2022-01-01",634,573,54,0,0
"2022-04-01",705,606,62,0,0
"2022-07-01",718,628,62,0,0
"2022-10-01",752,656,62,0,0
"2023-01-01",783,713,62,0,0
