"snapshot","national","international"
"2007-12-19",1,232
"2008-04-01",1,233
"2008-06-27",1,263
"2008-10-10",1,266
"2008-12-17",1,272
"2009-04-06",1,285
"2009-06-17",1,291
"2009-09-25",1,293
"2009-12-16",1,294
"2010-04-01",1,294
"2010-07-26",1,280
"2010-11-17",1,337
"2011-02-21",1,344
"2011-06-10",1,312
"2011-09-05",1,311
"2012-01-18",1,369
"2012-03-26",1,371
"2012-07-13",1,424
"2012-10-31",1,428
"2012-12-11",1,428
"2013-02-20",1,429
"2013-05-21",1,439
"2013-07-09",1,530
"2013-09-10",1,623
"2013-12-20",1,690
"2014-03-28",1,699
"2014-09-08",1,700
"2015-01-19",1,690
"2015-04-09",1,697
"2015-07-03",1,730
"2015-10-01",1,791
"2016-01-04",1,1357
"2016-04-05",1,1047
"2016-07-04",1,1083
"2016-10-07",1,1100
"2016-12-27",1,1111
"2017-04-12",1,1073
"2017-07-24",1,1176
"2017-10-12",1,1544
"2017-12-22",215,2284
"2018-04-09",215,2252
"2018-07-11",215,2274
"2018-09-28",215,2283
"2019-01-01",215,2287
"2019-04-06",230,2294
"2019-07-01",230,2318
"2019-10-09",230,2318
"2020-01-01",230,2380
"2020-04-01",230,2402
"2020-07-01",246,2490
"2020-10-01",246,2541
"2021-01-01",246,2624
"2021-04-01",246,2670
"2021-07-01",247,2790
"2021-10-01",247,2941
"2022-01-01",247,2970
"2022-04-01",253,3087
"2022-07-01",253,3126
"2022-10-01",253,3162
"2023-01-01",253,3201
