"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9,17,0,0,0
"2008-04-01",9,17,0,0,0
"2008-06-27",9,17,0,0,0
"2008-10-10",9,17,0,0,0
"2008-12-17",13,17,0,0,0
"2009-04-06",12,18,0,0,0
"2009-06-17",10,17,0,0,0
"2009-09-25",10,17,0,0,0
"2009-12-16",10,17,0,0,0
"2010-04-01",10,17,0,0,0
"2010-07-26",11,15,0,0,0
"2010-11-17",10,17,0,0,0
"2011-02-21",12,17,0,0,0
"2011-06-10",15,18,0,0,0
"2011-09-05",15,18,0,0,0
"2012-01-18",15,18,0,0,0
"2012-03-26",15,18,0,0,0
"2012-07-13",45,45,0,0,0
"2012-10-31",45,45,0,0,0
"2012-12-11",45,45,0,0,0
"2013-02-20",46,47,0,0,0
"2013-05-21",46,47,0,0,0
"2013-07-09",46,47,0,0,0
"2013-09-10",46,46,0,0,0
"2013-12-20",46,46,0,0,0
"2014-03-28",46,46,0,0,0
"2014-09-08",48,45,0,0,0
"2015-01-19",49,45,0,0,0
"2015-04-09",49,45,0,0,0
"2015-07-03",49,45,0,0,0
"2015-10-01",50,45,0,0,0
"2016-01-04",70,50,0,0,0
"2016-04-05",70,50,0,0,0
"2016-07-04",70,50,0,0,0
"2016-10-07",70,50,0,0,0
"2016-12-27",79,124,0,0,0
"2017-04-12",84,124,0,0,0
"2017-07-24",85,123,0,0,0
"2017-10-12",109,127,0,0,0
"2017-12-22",100,166,32,0,0
"2018-04-09",98,166,32,0,0
"2018-07-11",99,166,32,0,0
"2018-09-28",116,167,32,0,0
"2019-01-01",125,167,32,0,0
"2019-04-06",116,137,84,4,0
"2019-07-01",157,142,84,4,0
"2019-10-09",189,149,83,4,0
"2020-01-01",213,161,83,4,0
"2020-04-01",235,164,83,4,0
"2020-07-01",349,284,86,19,0
"2020-10-01",402,299,88,19,0
"2021-01-01",440,378,89,19,0
"2021-04-01",472,393,90,19,0
"2021-07-01",541,439,98,28,0
"2021-10-01",587,501,98,28,0
"2022-01-01",606,529,98,28,0
"2022-04-01",678,547,110,38,0
"2022-07-01",689,570,111,38,0
"2022-10-01",721,599,112,38,0
"2023-01-01",750,657,113,38,0
