"snapshot","speciesCount"
"2013-05-21",327
"2013-07-09",331
"2013-09-10",331
"2013-12-20",331
"2014-03-28",331
"2014-09-08",331
"2015-01-19",331
"2015-04-09",331
"2015-07-03",501
"2015-10-01",501
"2016-01-04",501
"2016-04-05",501
"2016-07-04",501
"2016-10-07",501
"2016-12-27",501
"2017-04-12",501
"2017-07-24",501
"2017-10-12",501
"2017-12-22",1454
"2018-04-09",2391
"2018-07-11",2658
"2018-09-28",2658
"2019-01-01",2658
"2019-04-06",2751
"2019-07-01",2751
"2019-10-09",2751
"2020-01-01",2751
"2020-04-01",2759
"2020-07-01",2768
"2020-10-01",2768
"2021-01-01",2768
"2021-04-01",2768
"2021-07-01",2780
"2021-10-01",2780
"2022-01-01",2780
"2022-04-01",2812
"2022-07-01",2812
"2022-10-01",2812
"2023-01-01",2853
"2023-04-01",2853
"2023-07-01",2855
"2023-10-01",2860
