"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",18,21,11,15,0
"2018-04-09",18,21,11,15,0
"2018-07-11",18,21,11,15,0
"2018-09-28",18,21,11,15,0
"2019-01-01",18,21,11,15,0
"2019-04-06",19,28,12,17,0
"2019-07-01",19,28,12,17,0
"2019-10-09",19,28,12,17,0
"2020-01-01",19,28,12,17,0
"2020-04-01",19,28,12,17,0
"2020-07-01",22,34,13,18,0
"2020-10-01",22,34,13,18,0
"2021-01-01",22,34,13,18,0
"2021-04-01",22,34,13,18,0
"2021-07-01",22,37,11,20,0
"2021-10-01",22,37,11,20,0
"2022-01-01",22,37,11,20,0
"2022-04-01",26,40,12,20,0
"2022-07-01",26,40,12,20,0
"2022-10-01",26,40,12,20,0
