"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",266,203,0,0,0
"2013-02-20",359,208,0,0,0
"2012-10-31",356,209,0,0,0
"2013-05-21",355,213,0,0,0
"2012-03-26",265,199,0,0,0
"2015-07-03",581,483,0,0,0
"2013-07-09",354,212,0,0,0
"2015-01-19",562,473,0,0,0
"2008-12-17",249,201,0,0,0
"2018-07-11",769,619,0,0,0
"2011-02-21",253,200,0,0,0
"2008-06-27",229,200,0,0,0
"2013-12-20",361,267,0,0,0
"2017-12-22",748,603,0,0,0
"2014-03-28",423,312,0,0,0
"2015-04-09",577,483,0,0,0
"2008-10-10",251,201,0,0,0
"2020-07-01",1688,1578,12,0,0
"2020-04-01",1603,1485,0,0,0
"2020-01-01",1546,1367,0,0,0
"2013-09-10",361,267,0,0,0
"2009-04-06",250,201,0,0,0
"2012-07-13",337,200,0,0,0
"2014-09-08",497,454,0,0,0
"2016-10-07",708,551,0,0,0
"2010-07-26",250,202,0,0,0
"2016-07-04",702,547,0,0,0
"2018-04-09",753,606,0,0,0
"2016-01-04",682,546,0,0,0
"2016-04-05",700,547,0,0,0
"2011-06-10",253,200,0,0,0
"2012-01-18",263,200,0,0,0
"2008-04-01",207,199,0,0,0
"2010-04-01",253,202,0,0,0
"2017-10-12",743,590,0,0,0
"2017-07-24",738,591,0,0,0
"2019-07-01",1427,1108,0,0,0
"2019-01-01",1355,1010,0,0,0
"2009-09-25",245,199,0,0,0
"2017-04-12",713,572,0,0,0
"2007-12-19",197,199,0,0,0
"2009-12-16",252,202,0,0,0
"2019-10-09",1520,1228,0,0,0
"2011-09-05",259,200,0,0,0
"2019-04-06",1354,1076,0,0,0
"2010-11-17",244,199,0,0,0
"2018-09-28",1300,956,0,0,0
"2012-12-11",354,208,0,0,0
"2015-10-01",592,483,0,0,0
"2016-12-27",725,570,0,0,0
