"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",2051,1488,0,0,0
"2019-01-01",1994,1441,0,0,0
"2009-09-25",109,335,0,0,0
"2017-04-12",1836,1313,0,0,0
"2007-12-19",72,2,0,0,0
"2009-12-16",137,340,0,0,0
"2011-09-05",241,549,0,0,0
"2019-04-06",2038,1472,0,0,0
"2010-11-17",163,16,0,0,0
"2018-09-28",1984,1422,0,0,0
"2012-12-11",1631,1245,0,0,0
"2015-10-01",1707,1258,0,0,0
"2016-12-27",1836,1313,0,0,0
"2009-06-17",109,335,0,0,0
"2013-02-20",1631,1245,0,0,0
"2012-10-31",1629,1245,0,0,0
"2013-05-21",1631,1246,0,0,0
"2012-03-26",1618,1235,0,0,0
"2015-07-03",1692,1258,0,0,0
"2013-07-09",1632,1246,0,0,0
"2015-01-19",1688,1260,0,0,0
"2008-12-17",67,2,0,0,0
"2018-07-11",1955,1413,0,0,0
"2011-02-21",210,312,0,0,0
"2008-06-27",80,3,0,0,0
"2013-12-20",1641,1247,0,0,0
"2017-12-22",1837,1353,0,0,0
"2014-03-28",1658,1247,0,0,0
"2015-04-09",1688,1260,0,0,0
"2008-10-10",80,3,0,0,0
"2013-09-10",1642,1247,0,0,0
"2009-04-06",109,335,0,0,0
"2012-07-13",1624,1237,0,0,0
"2014-09-08",1672,1255,0,0,0
"2016-10-07",1822,1305,0,0,0
"2010-07-26",687,461,0,0,0
"2016-07-04",1769,1290,0,0,0
"2018-04-09",1872,1358,0,0,0
"2016-01-04",1736,1273,0,0,0
"2016-04-05",1767,1289,0,0,0
"2011-06-10",241,549,0,0,0
"2012-01-18",651,712,0,0,0
"2008-04-01",77,3,0,0,0
"2010-04-01",684,460,0,0,0
"2017-10-12",1836,1342,0,0,0
"2017-07-24",1834,1352,0,0,0
