"snapshot","day","occurrenceCount"
"2017-12-22",1,10
"2017-12-22",2,15
"2017-12-22",6,1
"2017-12-22",12,2
"2017-12-22",13,4
"2017-12-22",20,2
"2017-12-22",22,3
"2017-12-22",24,1
"2017-12-22",25,1
"2017-12-22",26,10
"2017-12-22",27,1
"2017-12-22",28,3
"2017-12-22",29,24
"2017-12-22",30,20
"2017-12-22",32,23
"2017-12-22",33,21
"2017-12-22",34,4
"2017-12-22",36,9
"2017-12-22",37,2
"2017-12-22",38,10
"2017-12-22",40,3
"2017-12-22",44,20
"2017-12-22",46,21
"2017-12-22",48,1
"2017-12-22",56,1
"2017-12-22",58,2
"2017-12-22",59,1
"2017-12-22",60,51
"2017-12-22",61,2
"2017-12-22",63,4
"2017-12-22",67,2
"2017-12-22",71,2
"2017-12-22",74,1
"2017-12-22",75,1
"2017-12-22",80,1
"2017-12-22",82,2
"2017-12-22",86,1
"2017-12-22",87,3
"2017-12-22",88,3
"2017-12-22",90,1
"2017-12-22",91,1
"2017-12-22",96,1
"2017-12-22",98,1
"2017-12-22",100,1
"2017-12-22",101,1
"2017-12-22",102,2
"2017-12-22",103,4
"2017-12-22",104,1
"2017-12-22",105,2
"2017-12-22",106,1
"2017-12-22",107,2
"2017-12-22",108,2
"2017-12-22",109,1
"2017-12-22",111,3
"2017-12-22",115,1
"2017-12-22",116,2
"2017-12-22",117,1
"2017-12-22",120,1
"2017-12-22",121,1
"2017-12-22",122,2
"2017-12-22",123,5
"2017-12-22",124,2
"2017-12-22",125,3
"2017-12-22",126,6
"2017-12-22",140,11
"2017-12-22",145,1
"2017-12-22",146,2
"2017-12-22",147,6
"2017-12-22",148,1
"2017-12-22",152,3
"2017-12-22",164,1
"2017-12-22",167,1
"2017-12-22",177,1
"2017-12-22",179,3
"2017-12-22",181,3
"2017-12-22",185,1
"2017-12-22",186,1
"2017-12-22",187,1
"2017-12-22",191,1
"2017-12-22",193,2
"2017-12-22",194,2
"2017-12-22",197,2
"2017-12-22",199,1
"2017-12-22",200,1
"2017-12-22",201,16
"2017-12-22",202,1
"2017-12-22",203,14
"2017-12-22",207,1
"2017-12-22",210,2
"2017-12-22",211,1
"2017-12-22",212,40
"2017-12-22",213,2
"2017-12-22",217,6
"2017-12-22",218,1
"2017-12-22",219,2
"2017-12-22",220,4
"2017-12-22",221,1
"2017-12-22",222,2
"2017-12-22",224,8
"2017-12-22",225,2
"2017-12-22",230,8
"2017-12-22",231,5
"2017-12-22",232,3
"2017-12-22",233,1
"2017-12-22",236,4
"2017-12-22",237,1
"2017-12-22",238,1
"2017-12-22",239,26
"2017-12-22",240,1
"2017-12-22",245,4
"2017-12-22",249,1
"2017-12-22",250,1
"2017-12-22",252,2
"2017-12-22",262,3
"2017-12-22",263,38
"2017-12-22",264,28
"2017-12-22",271,2
"2017-12-22",274,1
"2017-12-22",275,1
"2017-12-22",277,6
"2017-12-22",278,39
"2017-12-22",279,15
"2017-12-22",280,5
"2017-12-22",281,32
"2017-12-22",283,4
"2017-12-22",284,3
"2017-12-22",286,1
"2017-12-22",287,2
"2017-12-22",288,1
"2017-12-22",291,41
"2017-12-22",292,3
"2017-12-22",293,1
"2017-12-22",295,6
"2017-12-22",296,54
"2017-12-22",297,21
"2017-12-22",298,61
"2017-12-22",299,45
"2017-12-22",300,53
"2017-12-22",301,39
"2017-12-22",302,64
"2017-12-22",303,77
"2017-12-22",304,67
"2017-12-22",305,75
"2017-12-22",306,120
"2017-12-22",307,79
"2017-12-22",308,1
"2017-12-22",309,71
"2017-12-22",310,124
"2017-12-22",311,64
"2017-12-22",312,25
"2017-12-22",314,1
"2017-12-22",323,10
"2017-12-22",328,1
"2017-12-22",330,1
"2017-12-22",331,3
"2017-12-22",335,1
"2017-12-22",341,1
"2017-12-22",343,1
"2017-12-22",365,3
"2017-12-22",366,1
