"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1050
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3958
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2769
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7361
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",165
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1436
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1810
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",155
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1525
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2209
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",732
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6826
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8427
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2656
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1430
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",850
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9758
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",259
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7335
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",552
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1816
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1243
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",81
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",259
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1792
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",656
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",45
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",552
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",732
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3948
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",531
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",732
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",324
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",989
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",656
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1138
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",106
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
