"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",397,153,0,0,0
"2015-04-09",677,387,0,0,0
"2015-07-03",696,422,0,0,0
"2013-12-20",470,242,0,0,0
"2012-01-18",453,217,0,0,0
"2013-07-09",471,231,0,0,0
"2010-04-01",409,160,0,0,0
"2008-04-01",262,54,0,0,0
"2007-12-19",254,48,0,0,0
"2011-06-10",446,220,0,0,0
"2008-10-10",300,76,0,0,0
"2011-02-21",447,220,0,0,0
"2014-03-28",604,328,0,0,0
"2013-09-10",472,242,0,0,0
"2009-12-16",405,157,0,0,0
"2015-10-01",706,428,0,0,0
"2008-12-17",305,93,0,0,0
"2013-05-21",471,231,0,0,0
"2010-07-26",411,162,0,0,0
"2012-10-31",462,231,0,0,0
"2009-06-17",384,114,0,0,0
"2009-04-06",383,113,0,0,0
"2016-01-04",725,397,0,0,0
"2010-11-17",254,127,0,0,0
"2012-12-11",466,231,0,0,0
"2012-07-13",426,127,0,0,0
"2014-09-08",600,340,0,0,0
"2008-06-27",290,69,0,0,0
"2011-09-05",446,220,0,0,0
"2012-03-26",451,213,0,0,0
"2015-01-19",621,349,0,0,0
"2013-02-20",469,231,0,0,0
