"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",501,49,0,0,0
"2015-04-09",821,243,0,0,0
"2015-07-03",866,252,0,0,0
"2013-12-20",563,149,0,0,0
"2012-01-18",543,127,0,0,0
"2013-07-09",561,141,0,0,0
"2010-04-01",517,52,0,0,0
"2008-04-01",294,22,0,0,0
"2007-12-19",284,18,0,0,0
"2011-06-10",536,130,0,0,0
"2008-10-10",347,29,0,0,0
"2011-02-21",537,130,0,0,0
"2014-03-28",720,212,0,0,0
"2013-09-10",565,149,0,0,0
"2009-12-16",510,52,0,0,0
"2015-10-01",878,256,0,0,0
"2008-12-17",368,30,0,0,0
"2013-05-21",561,141,0,0,0
"2010-07-26",520,53,0,0,0
"2012-10-31",553,140,0,0,0
"2009-06-17",458,40,0,0,0
"2009-04-06",457,39,0,0,0
"2016-01-04",868,254,0,0,0
"2010-11-17",283,98,0,0,0
"2012-12-11",557,140,0,0,0
"2012-07-13",504,49,0,0,0
"2014-09-08",717,223,0,0,0
"2008-06-27",336,23,0,0,0
"2011-09-05",536,130,0,0,0
"2012-03-26",537,127,0,0,0
"2015-01-19",742,228,0,0,0
"2013-02-20",559,141,0,0,0
