"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"OBSERVATION",21
"2009-06-17",7,"UNKNOWN",40
"2009-12-16",5,"PRESERVED_SPECIMEN",290
"2011-09-05",7,"OBSERVATION",26
"2012-01-18",3,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",1235
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",165
"2009-04-06",0,"UNKNOWN",14
"2013-07-09",5,"LIVING_SPECIMEN",61
"2011-02-21",7,"OBSERVATION",26
"2013-09-10",7,"OBSERVATION",26
"2010-11-17",5,"OBSERVATION",22
"2009-12-16",1,"UNKNOWN",2602
"2015-04-09",1,"UNKNOWN",6519
"2013-12-20",4,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",17196
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",12809
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",255
"2015-01-19",1,"OBSERVATION",10
"2016-01-04",5,"PRESERVED_SPECIMEN",1279
"2008-10-10",3,"PRESERVED_SPECIMEN",22
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",440
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",208
"2010-11-17",6,"LIVING_SPECIMEN",53
"2013-12-20",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",1755
"2012-07-13",7,"UNKNOWN",65
"2013-07-09",0,"PRESERVED_SPECIMEN",78
"2015-01-19",6,"UNKNOWN",7721
"2012-12-11",5,"UNKNOWN",397
"2016-01-04",1,"UNKNOWN",246
"2010-07-26",6,"UNKNOWN",680
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",291
"2013-05-21",1,"OBSERVATION",4005
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",399
"2009-06-17",3,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2012-07-13",7,"HUMAN_OBSERVATION",23
"2012-10-31",5,"LIVING_SPECIMEN",61
"2013-02-20",4,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",14905
"2013-05-21",6,"UNKNOWN",70
"2010-04-01",1,"UNKNOWN",2621
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",4116
"2012-01-18",4,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",4143
"2009-12-16",1,"OBSERVATION",207
"2012-03-26",7,"HUMAN_OBSERVATION",23
"2015-10-01",5,"PRESERVED_SPECIMEN",1349
"2009-04-06",1,"UNKNOWN",1678
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",54
"2015-04-09",6,"MACHINE_OBSERVATION",60
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",257
"2015-10-01",5,"UNKNOWN",170
"2011-09-05",5,"LIVING_SPECIMEN",61
"2012-10-31",0,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"OBSERVATION",26
"2012-12-11",6,"PRESERVED_SPECIMEN",4626
"2016-01-04",6,"PRESERVED_SPECIMEN",14390
"2008-10-10",4,"PRESERVED_SPECIMEN",141
"2011-02-21",5,"LIVING_SPECIMEN",61
"2012-12-11",1,"OBSERVATION",4005
"2013-09-10",5,"LIVING_SPECIMEN",61
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",397
"2012-03-26",7,"OBSERVATION",26
"2013-07-09",1,"PRESERVED_SPECIMEN",15520
"2015-10-01",1,"HUMAN_OBSERVATION",7359
"2008-12-17",1,"OBSERVATION",145
"2012-12-11",6,"UNKNOWN",160
"2008-10-10",0,"UNKNOWN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2010-07-26",7,"UNKNOWN",65
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",4280
"2015-07-03",4,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",208
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2008-12-17",6,"UNKNOWN",661
"2013-12-20",1,"HUMAN_OBSERVATION",5692
"2009-06-17",4,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3050
"2012-10-31",6,"LIVING_SPECIMEN",54
"2013-02-20",5,"OBSERVATION",22
"2009-04-06",1,"OBSERVATION",172
"2011-02-21",0,"PRESERVED_SPECIMEN",55
"2013-09-10",0,"PRESERVED_SPECIMEN",78
"2013-05-21",7,"UNKNOWN",49
"2008-06-27",7,"OBSERVATION",46
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",394
"2012-01-18",5,"UNKNOWN",411
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",441
"2015-10-01",6,"PRESERVED_SPECIMEN",15310
"2015-10-01",1,"OBSERVATION",10
"2013-09-10",0,"UNKNOWN",9
"2010-11-17",7,"OBSERVATION",46
"2009-12-16",3,"UNKNOWN",10
"2015-04-09",3,"UNKNOWN",31
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4792
"2015-10-01",6,"UNKNOWN",80
"2011-06-10",3,"PRESERVED_SPECIMEN",40
"2011-09-05",6,"LIVING_SPECIMEN",53
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"PRESERVED_SPECIMEN",12829
"2013-12-20",1,"OBSERVATION",10
"2012-12-11",7,"PRESERVED_SPECIMEN",440
"2015-01-19",3,"OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",440
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2011-02-21",6,"LIVING_SPECIMEN",53
"2013-09-10",6,"LIVING_SPECIMEN",54
"2010-07-26",3,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",70
"2011-06-10",3,"UNKNOWN",10
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2012-12-11",7,"UNKNOWN",49
"2016-01-04",3,"UNKNOWN",10
"2008-10-10",1,"UNKNOWN",2285
"2009-09-25",4,"PRESERVED_SPECIMEN",141
"2012-07-13",5,"LIVING_SPECIMEN",61
"2014-03-28",5,"UNKNOWN",396
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",394
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",22
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",17183
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2008-12-17",7,"UNKNOWN",16
"2009-06-17",5,"OBSERVATION",22
"2012-01-18",1,"OBSERVATION",3481
"2009-04-06",7,"PRESERVED_SPECIMEN",393
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",16227
"2013-09-10",1,"PRESERVED_SPECIMEN",15576
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2007-12-19",0,"UNKNOWN",13
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2010-04-01",3,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",5700
"2014-09-08",5,"OBSERVATION",22
"2008-04-01",1,"UNKNOWN",3211
"2012-01-18",6,"UNKNOWN",848
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",441
"2009-04-06",3,"UNKNOWN",10
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"UNKNOWN",956
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2009-12-16",4,"UNKNOWN",4
"2015-04-09",4,"UNKNOWN",144
"2008-06-27",5,"LIVING_SPECIMEN",61
"2013-12-20",7,"PRESERVED_SPECIMEN",440
"2011-06-10",4,"PRESERVED_SPECIMEN",214
"2012-03-26",4,"PRESERVED_SPECIMEN",75
"2013-02-20",7,"HUMAN_OBSERVATION",23
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2940
"2012-12-11",3,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",5
"2012-03-26",0,"UNKNOWN",14
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"MACHINE_OBSERVATION",35
"2008-12-17",3,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",270
"2012-07-13",6,"LIVING_SPECIMEN",54
"2014-03-28",6,"UNKNOWN",107
"2007-12-19",5,"PRESERVED_SPECIMEN",94
"2015-01-19",5,"LIVING_SPECIMEN",61
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"OBSERVATION",1
"2010-04-01",3,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",1235
"2014-09-08",1,"MACHINE_OBSERVATION",35
"2013-02-20",7,"OBSERVATION",26
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",2457
"2007-12-19",1,"UNKNOWN",1888
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",13
"2010-04-01",4,"UNKNOWN",5
"2012-01-18",7,"UNKNOWN",65
"2013-05-21",5,"LIVING_SPECIMEN",61
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",14214
"2010-11-17",0,"UNKNOWN",14
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",100
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2015-07-03",7,"HUMAN_OBSERVATION",23
"2009-12-16",5,"UNKNOWN",399
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2015-04-09",5,"UNKNOWN",271
"2008-06-27",6,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",318
"2012-03-26",5,"PRESERVED_SPECIMEN",234
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2013-12-20",3,"OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"OBSERVATION",22
"2008-10-10",7,"PRESERVED_SPECIMEN",393
"2012-12-11",4,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",22
"2013-05-21",0,"PRESERVED_SPECIMEN",78
"2014-09-08",7,"HUMAN_OBSERVATION",23
"2011-06-10",5,"UNKNOWN",399
"2012-03-26",1,"UNKNOWN",1753
"2015-04-09",1,"HUMAN_OBSERVATION",7339
"2013-07-09",4,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2008-12-17",4,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",170
"2008-10-10",3,"UNKNOWN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",3964
"2007-12-19",6,"PRESERVED_SPECIMEN",1067
"2009-09-25",1,"OBSERVATION",175
"2015-01-19",6,"LIVING_SPECIMEN",49
"2008-06-27",1,"PRESERVED_SPECIMEN",4919
"2013-05-21",5,"OBSERVATION",22
"2015-07-03",7,"OBSERVATION",26
"2010-04-01",4,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",48
"2011-09-05",3,"PRESERVED_SPECIMEN",40
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",393
"2013-07-09",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2009-06-17",7,"OBSERVATION",46
"2012-01-18",3,"OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",61
"2009-04-06",4,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",285
"2016-01-04",1,"HUMAN_OBSERVATION",8157
"2008-06-27",1,"UNKNOWN",5300
"2010-04-01",5,"UNKNOWN",399
"2014-09-08",7,"OBSERVATION",26
"2013-05-21",6,"LIVING_SPECIMEN",54
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",22
"2015-04-09",1,"OBSERVATION",10
"2009-04-06",5,"UNKNOWN",399
"2015-10-01",4,"OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",1947
"2013-02-20",5,"LIVING_SPECIMEN",61
"2015-01-19",1,"PRESERVED_SPECIMEN",11709
"2010-07-26",1,"PRESERVED_SPECIMEN",11027
"2009-12-16",6,"UNKNOWN",669
"2015-01-19",1,"MACHINE_OBSERVATION",35
"2015-04-09",6,"UNKNOWN",7752
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2011-06-10",6,"PRESERVED_SPECIMEN",5726
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3997
"2012-10-31",4,"PRESERVED_SPECIMEN",75
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"OBSERVATION",3481
"2012-12-11",5,"OBSERVATION",22
"2016-01-04",1,"OBSERVATION",10
"2013-05-21",1,"PRESERVED_SPECIMEN",16330
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",682
"2012-10-31",0,"UNKNOWN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",257
"2008-12-17",5,"OBSERVATION",22
"2013-02-20",0,"PRESERVED_SPECIMEN",78
"2016-01-04",6,"UNKNOWN",80
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",394
"2007-12-19",7,"PRESERVED_SPECIMEN",393
"2010-04-01",5,"OBSERVATION",22
"2011-09-05",4,"PRESERVED_SPECIMEN",214
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",956
"2012-01-18",4,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",9
"2008-12-17",6,"LIVING_SPECIMEN",8
"2009-04-06",5,"OBSERVATION",22
"2009-09-25",3,"UNKNOWN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2013-09-10",4,"PRESERVED_SPECIMEN",75
"2015-01-19",7,"HUMAN_OBSERVATION",23
"2010-11-17",6,"PRESERVED_SPECIMEN",5737
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2010-04-01",6,"UNKNOWN",680
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",14
"2008-04-01",4,"UNKNOWN",5
"2015-07-03",5,"LIVING_SPECIMEN",61
"2009-04-06",6,"UNKNOWN",678
"2015-10-01",5,"OBSERVATION",22
"2009-06-17",5,"LIVING_SPECIMEN",61
"2011-02-21",0,"UNKNOWN",14
"2012-01-18",5,"LIVING_SPECIMEN",61
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2013-09-10",4,"UNKNOWN",4
"2013-02-20",6,"LIVING_SPECIMEN",54
"2013-05-21",7,"HUMAN_OBSERVATION",23
"2009-12-16",7,"UNKNOWN",40
"2014-09-08",5,"LIVING_SPECIMEN",61
"2016-01-04",1,"MACHINE_OBSERVATION",35
"2011-06-10",7,"PRESERVED_SPECIMEN",429
"2012-03-26",7,"PRESERVED_SPECIMEN",429
"2012-10-31",5,"PRESERVED_SPECIMEN",255
"2013-12-20",5,"OBSERVATION",22
"2008-12-17",1,"PRESERVED_SPECIMEN",8905
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",26
"2010-07-26",7,"OBSERVATION",46
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",103
"2011-06-10",7,"UNKNOWN",65
"2012-03-26",3,"UNKNOWN",10
"2012-10-31",1,"UNKNOWN",1807
"2009-06-17",0,"PRESERVED_SPECIMEN",108
"2012-01-18",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"PRESERVED_SPECIMEN",4825
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2013-02-20",1,"PRESERVED_SPECIMEN",14206
"2013-07-09",1,"OBSERVATION",4005
"2008-10-10",5,"UNKNOWN",399
"2009-09-25",3,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",87
"2008-06-27",3,"PRESERVED_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",26
"2014-09-08",0,"PRESERVED_SPECIMEN",55
"2016-01-04",3,"LIVING_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",318
"2014-03-28",5,"LIVING_SPECIMEN",61
"2009-06-17",0,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",22
"2013-02-20",1,"UNKNOWN",957
"2009-09-25",4,"UNKNOWN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",301
"2013-09-10",5,"PRESERVED_SPECIMEN",258
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",428
"2012-12-11",7,"HUMAN_OBSERVATION",23
"2015-10-01",1,"MACHINE_OBSERVATION",35
"2008-06-27",3,"UNKNOWN",10
"2010-04-01",7,"UNKNOWN",65
"2014-09-08",0,"UNKNOWN",88
"2011-09-05",1,"UNKNOWN",1755
"2008-04-01",5,"UNKNOWN",395
"2015-07-03",6,"LIVING_SPECIMEN",49
"2009-12-16",7,"OBSERVATION",46
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",16
"2009-06-17",6,"LIVING_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",1947
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-07-13",4,"PRESERVED_SPECIMEN",75
"2013-09-10",5,"UNKNOWN",397
"2010-11-17",3,"UNKNOWN",10
"2013-12-20",1,"MACHINE_OBSERVATION",35
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",139
"2014-09-08",6,"LIVING_SPECIMEN",49
"2012-10-31",6,"PRESERVED_SPECIMEN",4244
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",4005
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",5674
"2012-12-11",7,"OBSERVATION",26
"2016-01-04",3,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",101
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",22
"2015-07-03",1,"PRESERVED_SPECIMEN",11457
"2012-03-26",4,"UNKNOWN",5
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",10100
"2012-01-18",1,"PRESERVED_SPECIMEN",17111
"2013-07-09",7,"PRESERVED_SPECIMEN",440
"2015-10-01",7,"HUMAN_OBSERVATION",23
"2008-12-17",7,"OBSERVATION",46
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",663
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",6519
"2008-06-27",4,"PRESERVED_SPECIMEN",141
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",12227
"2016-01-04",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",46
"2011-09-05",6,"PRESERVED_SPECIMEN",5726
"2014-03-28",6,"LIVING_SPECIMEN",49
"2009-06-17",1,"UNKNOWN",2453
"2011-09-05",1,"OBSERVATION",3481
"2013-07-09",3,"UNKNOWN",10
"2013-12-20",7,"HUMAN_OBSERVATION",23
"2008-04-01",1,"OBSERVATION",39
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2009-04-06",7,"OBSERVATION",46
"2009-09-25",5,"UNKNOWN",399
"2011-02-21",6,"PRESERVED_SPECIMEN",5718
"2013-09-10",6,"PRESERVED_SPECIMEN",4838
"2007-12-19",5,"UNKNOWN",395
"2011-02-21",1,"OBSERVATION",3481
"2013-09-10",1,"OBSERVATION",10
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",6282
"2008-04-01",6,"UNKNOWN",329
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",248
"2013-09-10",6,"UNKNOWN",70
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",141
"2014-03-28",1,"PRESERVED_SPECIMEN",16990
"2012-01-18",7,"HUMAN_OBSERVATION",23
"2012-10-31",7,"PRESERVED_SPECIMEN",430
"2013-12-20",7,"OBSERVATION",26
"2008-12-17",3,"PRESERVED_SPECIMEN",22
"2009-12-16",5,"LIVING_SPECIMEN",61
"2011-06-10",4,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",1807
"2015-04-09",5,"LIVING_SPECIMEN",61
"2015-01-19",0,"UNKNOWN",87
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",14
"2016-01-04",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",75
"2012-03-26",5,"UNKNOWN",410
"2012-10-31",3,"UNKNOWN",10
"2015-07-03",6,"MACHINE_OBSERVATION",60
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",3,"OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",16
"2009-09-25",5,"OBSERVATION",22
"2013-05-21",0,"UNKNOWN",9
"2007-12-19",1,"OBSERVATION",36
"2008-06-27",5,"PRESERVED_SPECIMEN",163
"2012-12-11",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"LIVING_SPECIMEN",61
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",429
"2009-12-16",0,"PRESERVED_SPECIMEN",35
"2013-07-09",4,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",102
"2012-01-18",7,"OBSERVATION",26
"2013-02-20",3,"UNKNOWN",10
"2014-09-08",6,"MACHINE_OBSERVATION",60
"2009-09-25",6,"UNKNOWN",669
"2011-02-21",7,"PRESERVED_SPECIMEN",428
"2013-09-10",7,"PRESERVED_SPECIMEN",440
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2007-12-19",6,"UNKNOWN",370
"2008-06-27",5,"UNKNOWN",397
"2014-03-28",7,"HUMAN_OBSERVATION",23
"2011-09-05",3,"UNKNOWN",10
"2008-04-01",7,"UNKNOWN",51
"2010-04-01",5,"LIVING_SPECIMEN",61
"2015-04-09",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",4181
"2013-09-10",7,"UNKNOWN",24
"2010-11-17",5,"UNKNOWN",399
"2012-07-13",1,"OBSERVATION",45
"2015-01-19",5,"PRESERVED_SPECIMEN",1215
"2009-04-06",5,"LIVING_SPECIMEN",61
"2012-12-11",0,"PRESERVED_SPECIMEN",73
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",183
"2010-07-26",5,"PRESERVED_SPECIMEN",291
"2008-12-17",4,"PRESERVED_SPECIMEN",141
"2009-12-16",6,"LIVING_SPECIMEN",48
"2011-06-10",5,"OBSERVATION",22
"2012-03-26",1,"OBSERVATION",3481
"2012-10-31",3,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",49
"2015-01-19",1,"UNKNOWN",7099
"2015-10-01",5,"LIVING_SPECIMEN",61
"2012-12-11",0,"UNKNOWN",14
"2010-07-26",1,"UNKNOWN",2614
"2016-01-04",5,"OBSERVATION",22
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",255
"2014-03-28",7,"OBSERVATION",26
"2010-04-01",0,"PRESERVED_SPECIMEN",35
"2012-03-26",6,"UNKNOWN",820
"2012-10-31",4,"UNKNOWN",5
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2008-12-17",0,"UNKNOWN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2012-01-18",3,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",75
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",61
"2009-04-06",0,"PRESERVED_SPECIMEN",108
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2013-05-21",1,"UNKNOWN",961
"2015-07-03",3,"UNKNOWN",31
"2008-06-27",6,"PRESERVED_SPECIMEN",2886
"2012-12-11",6,"LIVING_SPECIMEN",54
