"snapshot","national","international"
"2009-09-25",0,2424
"2015-04-09",0,4128
"2015-07-03",0,4317
"2013-12-20",0,3025
"2012-01-18",0,2777
"2013-07-09",0,2924
"2010-04-01",0,2644
"2008-04-01",0,1562
"2007-12-19",0,1216
"2011-06-10",0,2811
"2008-10-10",0,2247
"2011-02-21",0,2794
"2014-03-28",0,3831
"2013-09-10",0,2969
"2009-12-16",0,2628
"2015-10-01",0,4450
"2008-12-17",0,2259
"2013-05-21",0,2156
"2010-07-26",0,2619
"2012-10-31",0,2773
"2009-06-17",0,2222
"2009-04-06",0,2216
"2016-01-04",0,4373
"2010-11-17",0,2785
"2012-12-11",0,1932
"2012-07-13",0,2673
"2014-09-08",0,3857
"2008-06-27",0,2202
"2011-09-05",0,2812
"2012-03-26",0,2664
"2015-01-19",0,4022
"2013-02-20",0,2050
