"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",549,1,0,0,0
"2015-04-09",1062,2,0,0,0
"2015-07-03",1116,2,0,0,0
"2013-12-20",710,2,0,0,0
"2012-01-18",669,1,0,0,0
"2013-07-09",701,1,0,0,0
"2010-04-01",568,1,0,0,0
"2008-04-01",316,0,0,0,0
"2007-12-19",302,0,0,0,0
"2011-06-10",665,1,0,0,0
"2008-10-10",376,0,0,0,0
"2011-02-21",666,1,0,0,0
"2014-03-28",930,2,0,0,0
"2013-09-10",712,2,0,0,0
"2009-12-16",561,1,0,0,0
"2015-10-01",1132,2,0,0,0
"2008-12-17",398,0,0,0,0
"2013-05-21",701,1,0,0,0
"2010-07-26",572,1,0,0,0
"2012-10-31",692,1,0,0,0
"2009-06-17",498,0,0,0,0
"2009-04-06",496,0,0,0,0
"2016-01-04",1120,2,0,0,0
"2010-11-17",381,0,0,0,0
"2012-12-11",696,1,0,0,0
"2012-07-13",552,1,0,0,0
"2014-09-08",938,2,0,0,0
"2008-06-27",359,0,0,0,0
"2011-09-05",665,1,0,0,0
"2012-03-26",663,1,0,0,0
"2015-01-19",968,2,0,0,0
"2013-02-20",699,1,0,0,0
