"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1795,1842,121,29,0
"2011-09-05",2463,2550,117,54,0
"2019-04-06",5043,6273,3953,834,34
"2010-11-17",2194,2281,123,29,0
"2018-09-28",4480,5049,1274,601,15
"2012-12-11",2517,2719,255,55,0
"2015-10-01",3469,3795,1107,377,0
"2016-12-27",3009,3799,1173,554,11
"2009-06-17",1679,1665,121,29,0
"2013-02-20",2551,2754,256,55,0
"2012-10-31",2514,2720,255,55,0
"2013-05-21",2697,3046,260,55,0
"2012-03-26",2510,2576,120,53,0
"2015-07-03",2969,3653,1113,377,0
"2013-07-09",2702,3061,259,55,0
"2015-01-19",3101,3287,358,169,0
"2008-12-17",1609,1633,121,29,0
"2018-07-11",4488,5000,1260,600,15
"2011-02-21",2289,2354,120,29,0
"2008-06-27",1698,1678,123,29,0
"2013-12-20",2585,2418,274,93,0
"2017-12-22",3939,4690,1273,592,15
"2014-03-28",2696,2509,281,93,0
"2015-04-09",3228,3427,363,169,0
"2008-10-10",1698,1672,123,29,0
"2013-09-10",2715,3080,280,93,0
"2009-04-06",1642,1645,121,29,0
"2012-07-13",2488,2707,255,56,0
"2014-09-08",2917,3071,340,165,0
"2016-10-07",2921,3616,1173,538,0
"2010-07-26",2072,2047,121,29,0
"2016-07-04",2951,3714,1165,538,0
"2018-04-09",4235,4854,1244,592,15
"2016-01-04",3461,3694,1084,423,0
"2016-04-05",3480,3834,1163,535,0
"2011-06-10",2445,2528,116,41,0
"2012-01-18",2495,2568,118,53,0
"2008-04-01",1667,1657,123,29,0
"2010-04-01",1941,2004,121,29,0
"2017-10-12",3648,4471,1266,573,12
"2017-07-24",3114,4038,1184,571,12
"2019-07-01",5116,6429,3973,841,34
"2019-01-01",4806,5949,3869,805,22
"2009-09-25",1799,1839,121,29,0
"2017-04-12",3086,3901,1182,563,11
"2007-12-19",1528,1353,114,29,0
