"snapshot","national","international"
"2009-12-16",1636,12887
"2011-09-05",1660,14306
"2019-04-06",11087,25473
"2010-11-17",1644,13410
"2018-09-28",7156,23248
"2012-12-11",1668,14864
"2015-10-01",4664,21574
"2016-12-27",4834,21644
"2009-06-17",1500,12081
"2013-02-20",1668,15141
"2012-10-31",1668,15241
"2013-05-21",1668,15574
"2012-03-26",1664,14769
"2015-07-03",4664,20524
"2013-07-09",1668,16063
"2015-01-19",2381,19290
"2008-12-17",1499,11579
"2018-07-11",7156,23216
"2011-02-21",1659,13763
"2008-06-27",1399,10980
"2013-12-20",1812,17058
"2017-12-22",6919,23148
"2014-03-28",1812,17863
"2015-04-09",2381,20253
"2008-10-10",1499,11355
"2013-09-10",1669,16249
"2009-04-06",1500,11911
"2012-07-13",1668,15094
"2014-09-08",1868,18267
"2016-10-07",4834,21538
"2010-07-26",1636,12907
"2016-07-04",4832,21755
"2018-04-09",6925,23053
"2016-01-04",4664,21889
"2016-04-05",4830,22089
"2011-06-10",1660,14090
"2012-01-18",1664,14648
"2008-04-01",1333,10753
"2010-04-01",1636,12969
"2017-10-12",6165,22430
"2017-07-24",5245,22021
"2019-07-01",11111,25742
"2019-01-01",10701,24730
"2009-09-25",1636,12765
"2017-04-12",4992,21839
"2007-12-19",1333,10053
