"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1880,1800,95,12,0
"2011-09-05",2586,2464,115,19,0
"2019-04-06",5747,8914,1444,32,0
"2010-11-17",2293,2224,98,12,0
"2018-09-28",4981,5307,1111,20,0
"2012-12-11",2661,2699,167,19,0
"2015-10-01",3729,4164,836,19,0
"2016-12-27",3296,4165,1065,20,0
"2009-06-17",1764,1623,95,12,0
"2013-02-20",2696,2734,167,19,0
"2012-10-31",2658,2700,167,19,0
"2013-05-21",2863,3010,166,19,0
"2012-03-26",2635,2490,115,19,0
"2015-07-03",3213,4039,841,19,0
"2013-07-09",2869,3022,167,19,0
"2015-01-19",3330,3239,327,19,0
"2008-12-17",1695,1590,95,12,0
"2018-07-11",4999,5247,1097,20,0
"2011-02-21",2396,2288,96,12,0
"2008-06-27",1794,1624,98,12,0
"2013-12-20",2745,2376,230,19,0
"2017-12-22",4481,4895,1113,20,0
"2014-03-28",2860,2462,238,19,0
"2015-04-09",3456,3384,328,19,0
"2008-10-10",1790,1622,98,12,0
"2013-09-10",2890,3028,231,19,0
"2009-04-06",1728,1602,95,12,0
"2012-07-13",2630,2686,171,19,0
"2014-09-08",3135,3030,309,19,0
"2016-10-07",3186,4011,1032,19,0
"2010-07-26",2163,1999,95,12,0
"2016-07-04",3222,4096,1031,19,0
"2018-04-09",4745,5087,1088,20,0
"2016-01-04",3721,4042,880,19,0
"2016-04-05",3759,4206,1028,19,0
"2011-06-10",2565,2447,106,12,0
"2012-01-18",2619,2481,115,19,0
"2008-04-01",1762,1604,98,12,0
"2010-04-01",2031,1957,95,12,0
"2017-10-12",4235,4618,1097,20,0
"2017-07-24",3435,4375,1089,20,0
"2019-07-01",5815,9086,1460,32,0
"2019-01-01",5506,8552,1369,24,0
"2009-09-25",1881,1800,95,12,0
"2017-04-12",3389,4256,1078,20,0
"2007-12-19",1609,1307,96,12,0
