"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1956,1766,65,0,0
"2011-09-05",2692,2402,90,0,0
"2019-04-06",6640,8995,502,0,0
"2010-11-17",2389,2170,68,0,0
"2018-09-28",5219,5955,245,0,0
"2012-12-11",2761,2680,105,0,0
"2015-10-01",3920,4681,147,0,0
"2016-12-27",3500,4838,208,0,0
"2009-06-17",1836,1594,64,0,0
"2013-02-20",2796,2715,105,0,0
"2012-10-31",2758,2681,105,0,0
"2013-05-21",2979,2974,105,0,0
"2012-03-26",2740,2429,90,0,0
"2015-07-03",3401,4564,147,0,0
"2013-07-09",2985,2988,104,0,0
"2015-01-19",3512,3264,139,0,0
"2008-12-17",1768,1560,64,0,0
"2018-07-11",5233,5887,243,0,0
"2011-02-21",2499,2227,66,0,0
"2008-06-27",1863,1601,64,0,0
"2013-12-20",2851,2408,111,0,0
"2017-12-22",4706,5572,231,0,0
"2014-03-28",2967,2496,116,0,0
"2015-04-09",3636,3412,139,0,0
"2008-10-10",1860,1598,64,0,0
"2013-09-10",3008,3049,111,0,0
"2009-04-06",1800,1573,64,0,0
"2012-07-13",2728,2672,106,0,0
"2014-09-08",3296,3062,135,0,0
"2016-10-07",3389,4683,176,0,0
"2010-07-26",2248,1956,65,0,0
"2016-07-04",3423,4763,182,0,0
"2018-04-09",4971,5738,231,0,0
"2016-01-04",3911,4586,165,0,0
"2016-04-05",3963,4875,174,0,0
"2011-06-10",2671,2383,76,0,0
"2012-01-18",2725,2419,90,0,0
"2008-04-01",1833,1579,64,0,0
"2010-04-01",2115,1915,65,0,0
"2017-10-12",4449,5307,214,0,0
"2017-07-24",3646,5061,212,0,0
"2019-07-01",6707,9177,509,0,0
"2019-01-01",6387,8602,462,0,0
"2009-09-25",1955,1768,65,0,0
"2017-04-12",3598,4935,210,0,0
"2007-12-19",1666,1294,64,0,0
