"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"PRESERVED_SPECIMEN",1281
"2017-12-22",6,"OBSERVATION",506
"2014-09-08",7,"HUMAN_OBSERVATION",30
"2009-09-25",6,"OBSERVATION",3474
"2009-12-16",5,"LIVING_SPECIMEN",390
"2010-04-01",0,"HUMAN_OBSERVATION",1435
"2012-07-13",0,"OBSERVATION",14351
"2013-12-20",6,"PRESERVED_SPECIMEN",90322
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2015-04-09",1,"LIVING_SPECIMEN",68
"2015-04-09",1,"OBSERVATION",41976
"2019-01-01",6,"OBSERVATION",502
"2013-02-20",1,"OBSERVATION",64882
"2013-07-09",5,"LIVING_SPECIMEN",424
"2015-10-01",7,"PRESERVED_SPECIMEN",687
"2016-01-04",0,"FOSSIL_SPECIMEN",1131
"2018-09-28",0,"UNKNOWN",2993
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",588
"2016-01-04",1,"MATERIAL_SAMPLE",1230
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",112
"2010-11-17",1,"UNKNOWN",4283
"2012-07-13",1,"UNKNOWN",3445
"2019-04-06",5,"LIVING_SPECIMEN",576
"2019-04-06",5,"OBSERVATION",24
"2016-07-04",4,"HUMAN_OBSERVATION",116355
"2010-04-01",6,"LIVING_SPECIMEN",3879
"2013-05-21",7,"UNKNOWN",87
"2018-07-11",6,"UNKNOWN",33929
"2012-10-31",3,"UNKNOWN",33685
"2014-09-08",4,"OBSERVATION",46013
"2018-04-09",4,"FOSSIL_SPECIMEN",8765
"2019-07-01",1,"HUMAN_OBSERVATION",5119072
"2008-10-10",6,"FOSSIL_SPECIMEN",650
"2015-07-03",1,"HUMAN_OBSERVATION",260533
"2017-04-12",6,"PRESERVED_SPECIMEN",124246
"2012-07-13",4,"HUMAN_OBSERVATION",89703
"2008-04-01",6,"LIVING_SPECIMEN",2155
"2008-10-10",0,"PRESERVED_SPECIMEN",84
"2017-10-12",3,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"OBSERVATION",3474
"2009-04-06",5,"PRESERVED_SPECIMEN",6422
"2015-04-09",5,"HUMAN_OBSERVATION",101
"2009-12-16",0,"HUMAN_OBSERVATION",1324
"2013-02-20",5,"HUMAN_OBSERVATION",94
"2016-10-07",7,"LIVING_SPECIMEN",161
"2011-02-21",4,"PRESERVED_SPECIMEN",430
"2016-10-07",7,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",67584
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"LIVING_SPECIMEN",68
"2010-07-26",0,"UNKNOWN",490
"2011-09-05",4,"LIVING_SPECIMEN",237
"2012-10-31",6,"HUMAN_OBSERVATION",20448
"2016-07-04",1,"OBSERVATION",41848
"2013-07-09",0,"HUMAN_OBSERVATION",2797
"2015-07-03",7,"LIVING_SPECIMEN",152
"2013-09-10",1,"PRESERVED_SPECIMEN",49175
"2017-12-22",7,"LIVING_SPECIMEN",165
"2017-07-24",5,"PRESERVED_SPECIMEN",16956
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",1272
"2009-12-16",6,"LIVING_SPECIMEN",3881
"2010-04-01",1,"HUMAN_OBSERVATION",1176
"2012-07-13",1,"OBSERVATION",65551
"2013-12-20",7,"PRESERVED_SPECIMEN",588
"2012-03-26",4,"PRESERVED_SPECIMEN",438
"2015-04-09",2,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",43
"2012-01-18",0,"LIVING_SPECIMEN",82
"2013-07-09",6,"LIVING_SPECIMEN",4609
"2016-01-04",1,"FOSSIL_SPECIMEN",7249
"2018-09-28",1,"UNKNOWN",5010
"2011-06-10",3,"LIVING_SPECIMEN",567
"2012-01-18",0,"OBSERVATION",14351
"2016-04-05",6,"FOSSIL_SPECIMEN",1042
"2008-06-27",4,"PRESERVED_SPECIMEN",245
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",122
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",122
"2012-10-31",3,"OBSERVATION",34
"2019-04-06",6,"LIVING_SPECIMEN",6847
"2019-04-06",6,"OBSERVATION",502
"2009-06-17",6,"HUMAN_OBSERVATION",65
"2016-04-05",0,"PRESERVED_SPECIMEN",737
"2016-07-04",5,"HUMAN_OBSERVATION",11678
"2010-04-01",7,"LIVING_SPECIMEN",149
"2018-07-11",7,"UNKNOWN",44
"2012-10-31",4,"UNKNOWN",9872
"2014-09-08",5,"OBSERVATION",5599
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",718
"2012-07-13",5,"HUMAN_OBSERVATION",94
"2008-04-01",7,"LIVING_SPECIMEN",56
"2008-10-10",1,"PRESERVED_SPECIMEN",18834
"2017-10-12",4,"FOSSIL_SPECIMEN",8094
"2008-04-01",7,"OBSERVATION",1272
"2009-04-06",6,"PRESERVED_SPECIMEN",70681
"2015-04-09",6,"HUMAN_OBSERVATION",26515
"2009-12-16",1,"HUMAN_OBSERVATION",497
"2013-02-20",6,"HUMAN_OBSERVATION",20450
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",8725
"2012-01-18",4,"HUMAN_OBSERVATION",89656
"2008-12-17",7,"PRESERVED_SPECIMEN",353
"2009-06-17",3,"OBSERVATION",34
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",39444
"2011-09-05",5,"LIVING_SPECIMEN",393
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2014-03-28",0,"LIVING_SPECIMEN",90
"2013-07-09",1,"HUMAN_OBSERVATION",4988
"2014-03-28",0,"OBSERVATION",14351
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",137405
"2009-12-16",7,"LIVING_SPECIMEN",149
"2016-10-07",0,"UNKNOWN",3018
"2012-03-26",5,"PRESERVED_SPECIMEN",9742
"2015-04-09",3,"LIVING_SPECIMEN",658
"2016-12-27",1,"MACHINE_OBSERVATION",55757
"2015-04-09",3,"OBSERVATION",34
"2012-01-18",1,"LIVING_SPECIMEN",68
"2013-02-20",3,"OBSERVATION",34
"2013-07-09",7,"LIVING_SPECIMEN",161
"2018-09-28",2,"UNKNOWN",61
"2011-06-10",4,"LIVING_SPECIMEN",237
"2012-01-18",1,"OBSERVATION",41480
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"HUMAN_OBSERVATION",3445
"2008-06-27",5,"PRESERVED_SPECIMEN",6076
"2010-11-17",3,"UNKNOWN",33681
"2012-07-13",3,"UNKNOWN",33685
"2012-10-31",4,"OBSERVATION",46300
"2017-12-22",0,"UNKNOWN",2999
"2019-04-06",7,"LIVING_SPECIMEN",165
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",94458
"2019-01-01",0,"MATERIAL_SAMPLE",14383
"2015-01-19",0,"FOSSIL_SPECIMEN",1111
"2016-07-04",6,"HUMAN_OBSERVATION",313698
"2014-03-28",4,"HUMAN_OBSERVATION",114713
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2019-01-01",0,"UNKNOWN",2978
"2012-10-31",5,"UNKNOWN",475
"2014-09-08",6,"OBSERVATION",637
"2011-09-05",0,"HUMAN_OBSERVATION",2227
"2018-04-09",6,"FOSSIL_SPECIMEN",1504
"2019-07-01",3,"HUMAN_OBSERVATION",360
"2011-06-10",1,"LITERATURE",43
"2012-07-13",6,"HUMAN_OBSERVATION",20442
"2018-04-09",0,"PRESERVED_SPECIMEN",790
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",353
"2015-04-09",7,"HUMAN_OBSERVATION",30
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2010-04-01",0,"UNKNOWN",491
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",81364
"2012-01-18",5,"HUMAN_OBSERVATION",93
"2009-06-17",4,"OBSERVATION",30204
"2016-07-04",3,"LIVING_SPECIMEN",719
"2016-12-27",0,"FOSSIL_SPECIMEN",1352
"2011-09-05",6,"LIVING_SPECIMEN",4315
"2014-03-28",1,"LIVING_SPECIMEN",68
"2016-07-04",3,"OBSERVATION",34
"2016-12-27",1,"MATERIAL_SAMPLE",1086
"2014-03-28",1,"OBSERVATION",41693
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2016-10-07",0,"FOSSIL_SPECIMEN",1358
"2019-07-01",0,"LIVING_SPECIMEN",31
"2019-07-01",0,"OBSERVATION",10504
"2008-04-01",0,"UNKNOWN",622
"2015-07-03",0,"OBSERVATION",14351
"2017-07-24",7,"PRESERVED_SPECIMEN",718
"2016-10-07",1,"UNKNOWN",5230
"2012-07-13",3,"OBSERVATION",34
"2012-03-26",6,"PRESERVED_SPECIMEN",84675
"2015-04-09",4,"LIVING_SPECIMEN",240
"2015-04-09",4,"OBSERVATION",46013
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",46300
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",13
"2018-09-28",3,"UNKNOWN",16898
"2009-09-25",0,"FOSSIL_SPECIMEN",217
"2011-06-10",5,"LIVING_SPECIMEN",393
"2017-04-12",1,"HUMAN_OBSERVATION",1581111
"2007-12-19",0,"FOSSIL_SPECIMEN",354
"2008-06-27",6,"PRESERVED_SPECIMEN",61610
"2010-11-17",4,"UNKNOWN",9878
"2012-07-13",4,"UNKNOWN",9872
"2012-10-31",5,"OBSERVATION",5599
"2017-12-22",1,"UNKNOWN",6886
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",5145
"2019-01-01",1,"MATERIAL_SAMPLE",3665
"2009-12-16",0,"UNKNOWN",488
"2013-05-21",0,"FOSSIL_SPECIMEN",784
"2015-01-19",1,"FOSSIL_SPECIMEN",7133
"2016-07-04",7,"HUMAN_OBSERVATION",1750
"2014-03-28",5,"HUMAN_OBSERVATION",94
"2019-01-01",1,"UNKNOWN",2143
"2012-10-31",6,"UNKNOWN",4504
"2014-09-08",7,"OBSERVATION",1271
"2011-09-05",1,"HUMAN_OBSERVATION",1598
"2013-07-09",0,"UNKNOWN",5556
"2018-04-09",7,"FOSSIL_SPECIMEN",26
"2019-07-01",4,"HUMAN_OBSERVATION",114746
"2010-04-01",0,"OBSERVATION",2944
"2015-07-03",4,"HUMAN_OBSERVATION",116356
"2019-04-06",0,"UNKNOWN",3611
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2018-04-09",1,"PRESERVED_SPECIMEN",101752
"2008-10-10",3,"PRESERVED_SPECIMEN",112
"2017-10-12",6,"FOSSIL_SPECIMEN",1042
"2018-07-11",1,"MACHINE_OBSERVATION",108191
"2010-04-01",1,"UNKNOWN",39773
"2011-02-21",7,"PRESERVED_SPECIMEN",358
"2012-01-18",6,"HUMAN_OBSERVATION",20408
"2009-06-17",5,"OBSERVATION",5600
"2016-07-04",4,"LIVING_SPECIMEN",242
"2016-12-27",1,"FOSSIL_SPECIMEN",7079
"2017-10-12",0,"PRESERVED_SPECIMEN",697
"2011-09-05",7,"LIVING_SPECIMEN",152
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",46008
"2011-06-10",0,"HUMAN_OBSERVATION",3349
"2013-09-10",4,"PRESERVED_SPECIMEN",417
"2016-10-07",1,"FOSSIL_SPECIMEN",7062
"2019-07-01",1,"LIVING_SPECIMEN",682
"2019-07-01",1,"OBSERVATION",27903
"2008-04-01",1,"UNKNOWN",43308
"2015-07-03",1,"OBSERVATION",41976
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",61
"2010-04-01",4,"HUMAN_OBSERVATION",33960
"2012-07-13",4,"OBSERVATION",46300
"2012-03-26",7,"PRESERVED_SPECIMEN",587
"2015-04-09",5,"LIVING_SPECIMEN",410
"2015-04-09",5,"OBSERVATION",5599
"2009-12-16",0,"OBSERVATION",2944
"2012-01-18",3,"LIVING_SPECIMEN",568
"2013-02-20",5,"OBSERVATION",5599
"2016-01-04",4,"FOSSIL_SPECIMEN",8002
"2018-09-28",4,"UNKNOWN",356
"2009-09-25",1,"FOSSIL_SPECIMEN",5354
"2011-06-10",6,"LIVING_SPECIMEN",4322
"2012-01-18",3,"OBSERVATION",34
"2015-10-01",0,"LIVING_SPECIMEN",90
"2007-12-19",1,"FOSSIL_SPECIMEN",5276
"2008-06-27",7,"PRESERVED_SPECIMEN",350
"2010-11-17",5,"UNKNOWN",783
"2012-12-11",0,"LIVING_SPECIMEN",86
"2012-07-13",5,"UNKNOWN",781
"2012-10-31",6,"OBSERVATION",3976
"2017-12-22",2,"UNKNOWN",61
"2013-07-09",0,"OBSERVATION",14351
"2019-01-01",1,"FOSSIL_SPECIMEN",15146
"2016-04-05",3,"PRESERVED_SPECIMEN",99
"2009-12-16",1,"UNKNOWN",39556
"2013-05-21",1,"FOSSIL_SPECIMEN",6610
"2018-07-11",0,"FOSSIL_SPECIMEN",5171
"2014-03-28",6,"HUMAN_OBSERVATION",20551
"2018-07-11",1,"MATERIAL_SAMPLE",1205
"2019-01-01",2,"UNKNOWN",61
"2012-10-31",7,"UNKNOWN",87
"2013-07-09",1,"UNKNOWN",3001
"2019-07-01",5,"HUMAN_OBSERVATION",35945
"2010-04-01",1,"OBSERVATION",31895
"2015-07-03",5,"HUMAN_OBSERVATION",105
"2019-04-06",1,"UNKNOWN",95079
"2008-10-10",4,"PRESERVED_SPECIMEN",247
"2017-10-12",7,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",31058
"2012-03-26",0,"HUMAN_OBSERVATION",2975
"2012-01-18",7,"HUMAN_OBSERVATION",7
"2014-09-08",0,"UNKNOWN",3084
"2009-06-17",6,"OBSERVATION",3474
"2016-07-04",5,"LIVING_SPECIMEN",576
"2017-10-12",1,"PRESERVED_SPECIMEN",101637
"2010-07-26",4,"UNKNOWN",9608
"2014-03-28",3,"LIVING_SPECIMEN",658
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",85606
"2014-03-28",3,"OBSERVATION",34
"2011-06-10",1,"HUMAN_OBSERVATION",2093
"2013-09-10",5,"PRESERVED_SPECIMEN",11216
"2018-04-09",1,"MACHINE_OBSERVATION",108207
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",16903
"2010-04-01",5,"HUMAN_OBSERVATION",92
"2012-07-13",5,"OBSERVATION",5599
"2013-12-20",0,"LIVING_SPECIMEN",87
"2015-04-09",6,"LIVING_SPECIMEN",3381
"2011-09-05",0,"UNKNOWN",5550
"2015-04-09",6,"OBSERVATION",637
"2009-12-16",1,"OBSERVATION",31554
"2012-01-18",4,"LIVING_SPECIMEN",237
"2013-02-20",6,"OBSERVATION",3976
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"UNKNOWN",365
"2011-06-10",7,"LIVING_SPECIMEN",152
"2012-01-18",4,"OBSERVATION",46300
"2015-10-01",1,"LIVING_SPECIMEN",68
"2010-11-17",6,"UNKNOWN",4894
"2012-12-11",1,"LIVING_SPECIMEN",68
"2012-07-13",6,"UNKNOWN",5043
"2012-10-31",7,"OBSERVATION",1271
"2017-12-22",3,"UNKNOWN",16914
"2013-07-09",1,"OBSERVATION",64881
"2016-04-05",4,"PRESERVED_SPECIMEN",1466
"2019-01-01",3,"MATERIAL_SAMPLE",1597
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",16789
"2014-03-28",7,"HUMAN_OBSERVATION",30
"2019-01-01",3,"UNKNOWN",16856
"2012-01-18",1,"LITERATURE",43
"2013-07-09",2,"UNKNOWN",122
"2019-07-01",6,"HUMAN_OBSERVATION",1676920
"2015-07-03",6,"HUMAN_OBSERVATION",167156
"2019-04-06",2,"UNKNOWN",61
"2014-09-08",0,"FOSSIL_SPECIMEN",929
"2017-04-12",0,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",89
"2008-10-10",5,"PRESERVED_SPECIMEN",6076
"2014-09-08",1,"MATERIAL_SAMPLE",28
"2017-04-12",0,"OBSERVATION",14338
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2010-04-01",3,"UNKNOWN",32
"2012-03-26",1,"HUMAN_OBSERVATION",2759
"2014-09-08",1,"UNKNOWN",6029
"2009-06-17",7,"OBSERVATION",1272
"2016-07-04",6,"LIVING_SPECIMEN",3408
"2016-12-27",3,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"LIVING_SPECIMEN",82
"2010-07-26",5,"UNKNOWN",771
"2014-03-28",4,"LIVING_SPECIMEN",237
"2016-07-04",6,"OBSERVATION",637
"2008-12-17",0,"OBSERVATION",2944
"2013-07-09",5,"HUMAN_OBSERVATION",94
"2014-03-28",4,"OBSERVATION",46013
"2013-09-10",6,"PRESERVED_SPECIMEN",89782
"2016-10-07",3,"FOSSIL_SPECIMEN",13
"2019-07-01",3,"LIVING_SPECIMEN",893
"2011-09-05",0,"OBSERVATION",14351
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",34
"2016-10-07",4,"UNKNOWN",305
"2010-04-01",6,"HUMAN_OBSERVATION",18118
"2012-07-13",6,"OBSERVATION",3977
"2013-12-20",1,"LIVING_SPECIMEN",68
"2015-04-09",7,"LIVING_SPECIMEN",152
"2011-09-05",1,"UNKNOWN",3729
"2014-03-28",1,"LITERATURE",43
"2015-04-09",7,"OBSERVATION",1271
"2012-01-18",5,"LIVING_SPECIMEN",393
"2013-02-20",7,"OBSERVATION",1271
"2016-01-04",6,"FOSSIL_SPECIMEN",1042
"2018-09-28",6,"UNKNOWN",33929
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",5599
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",116405
"2007-12-19",3,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",84
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",87
"2017-12-22",4,"UNKNOWN",809
"2016-01-04",0,"PRESERVED_SPECIMEN",724
"2019-01-01",3,"FOSSIL_SPECIMEN",32
"2016-04-05",5,"PRESERVED_SPECIMEN",16178
"2019-01-01",4,"MATERIAL_SAMPLE",222
"2009-12-16",3,"UNKNOWN",32
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",7912
"2019-01-01",4,"UNKNOWN",196
"2011-09-05",4,"HUMAN_OBSERVATION",65417
"2013-07-09",3,"UNKNOWN",33685
"2019-07-01",7,"HUMAN_OBSERVATION",1372
"2010-04-01",3,"OBSERVATION",34
"2015-07-03",7,"HUMAN_OBSERVATION",30
"2019-04-06",3,"UNKNOWN",16857
"2014-09-08",1,"FOSSIL_SPECIMEN",7325
"2017-04-12",1,"LIVING_SPECIMEN",68
"2018-04-09",4,"PRESERVED_SPECIMEN",1352
"2008-10-10",6,"PRESERVED_SPECIMEN",62897
"2017-04-12",1,"OBSERVATION",40845
"2009-04-06",0,"LIVING_SPECIMEN",82
"2009-12-16",6,"HUMAN_OBSERVATION",18081
"2010-04-01",4,"UNKNOWN",9608
"2014-09-08",2,"UNKNOWN",61
"2016-07-04",7,"LIVING_SPECIMEN",161
"2016-12-27",4,"FOSSIL_SPECIMEN",8094
"2017-10-12",3,"PRESERVED_SPECIMEN",65
"2008-12-17",1,"LIVING_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",9339
"2014-03-28",5,"LIVING_SPECIMEN",410
"2016-07-04",7,"OBSERVATION",420
"2008-12-17",1,"OBSERVATION",31393
"2013-07-09",6,"HUMAN_OBSERVATION",20450
"2014-03-28",5,"OBSERVATION",5599
"2013-09-10",7,"PRESERVED_SPECIMEN",588
"2016-10-07",4,"FOSSIL_SPECIMEN",8093
"2019-07-01",4,"LIVING_SPECIMEN",242
"2011-09-05",1,"OBSERVATION",41480
"2019-07-01",4,"OBSERVATION",16200
"2008-04-01",4,"UNKNOWN",6452
"2015-07-03",4,"OBSERVATION",46008
"2016-10-07",5,"UNKNOWN",378
"2009-06-17",0,"UNKNOWN",484
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2012-07-13",7,"OBSERVATION",1271
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",122
"2009-12-16",3,"OBSERVATION",34
"2012-01-18",6,"LIVING_SPECIMEN",4070
"2016-01-04",7,"FOSSIL_SPECIMEN",20
"2018-09-28",7,"UNKNOWN",44
"2009-09-25",4,"FOSSIL_SPECIMEN",429
"2012-01-18",6,"OBSERVATION",3977
"2015-10-01",3,"LIVING_SPECIMEN",719
"2017-04-12",5,"HUMAN_OBSERVATION",6056
"2007-12-19",4,"FOSSIL_SPECIMEN",313
"2012-12-11",3,"LIVING_SPECIMEN",583
"2017-12-22",5,"UNKNOWN",2148
"2013-07-09",3,"OBSERVATION",34
"2016-01-04",1,"PRESERVED_SPECIMEN",90024
"2019-01-01",4,"FOSSIL_SPECIMEN",32489
"2011-06-10",0,"OBSERVATION",3847
"2016-04-05",6,"PRESERVED_SPECIMEN",120722
"2019-01-01",5,"MATERIAL_SAMPLE",312
"2009-12-16",4,"UNKNOWN",4755
"2013-05-21",4,"FOSSIL_SPECIMEN",7734
"2015-01-19",5,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"FOSSIL_SPECIMEN",32
"2012-10-31",0,"FOSSIL_SPECIMEN",232
"2015-04-09",0,"UNKNOWN",3088
"2019-01-01",5,"UNKNOWN",333
"2013-02-20",0,"UNKNOWN",5555
"2011-09-05",5,"HUMAN_OBSERVATION",93
"2013-07-09",4,"UNKNOWN",9872
"2010-04-01",4,"OBSERVATION",30204
"2019-04-06",4,"UNKNOWN",1749
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",18302
"2008-10-10",7,"PRESERVED_SPECIMEN",353
"2009-04-06",1,"LIVING_SPECIMEN",20
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2010-04-01",5,"UNKNOWN",771
"2014-09-08",3,"UNKNOWN",16897
"2011-02-21",0,"LIVING_SPECIMEN",86
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",763
"2014-03-28",6,"LIVING_SPECIMEN",3339
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2013-07-09",7,"HUMAN_OBSERVATION",7
"2014-03-28",6,"OBSERVATION",637
"2011-06-10",4,"HUMAN_OBSERVATION",85283
"2016-10-07",5,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"LIVING_SPECIMEN",576
"2009-06-17",0,"FOSSIL_SPECIMEN",217
"2019-07-01",5,"OBSERVATION",24
"2008-04-01",5,"UNKNOWN",763
"2015-07-03",5,"OBSERVATION",5600
"2016-10-07",6,"UNKNOWN",42243
"2009-06-17",1,"UNKNOWN",39173
"2013-12-20",3,"LIVING_SPECIMEN",588
"2016-07-04",0,"UNKNOWN",3019
"2011-09-05",3,"UNKNOWN",33685
"2012-03-26",0,"LIVING_SPECIMEN",82
"2009-12-16",4,"OBSERVATION",30204
"2012-01-18",7,"LIVING_SPECIMEN",165
"2012-03-26",0,"OBSERVATION",14351
"2012-01-18",7,"OBSERVATION",1271
"2015-10-01",4,"LIVING_SPECIMEN",240
"2017-04-12",6,"HUMAN_OBSERVATION",317832
"2012-12-11",4,"LIVING_SPECIMEN",237
"2008-06-27",0,"LIVING_SPECIMEN",82
"2008-10-10",0,"HUMAN_OBSERVATION",1300
"2017-12-22",6,"UNKNOWN",47781
"2013-07-09",4,"OBSERVATION",46300
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",36681
"2013-02-20",0,"FOSSIL_SPECIMEN",232
"2016-04-05",7,"PRESERVED_SPECIMEN",687
"2019-01-01",6,"MATERIAL_SAMPLE",220
"2009-12-16",5,"UNKNOWN",771
"2015-01-19",6,"FOSSIL_SPECIMEN",1045
"2018-07-11",4,"FOSSIL_SPECIMEN",74813
"2012-10-31",1,"FOSSIL_SPECIMEN",6117
"2015-04-09",1,"UNKNOWN",9237
"2019-01-01",6,"UNKNOWN",33568
"2013-02-20",1,"UNKNOWN",2649
"2011-09-05",6,"HUMAN_OBSERVATION",20406
"2013-07-09",5,"UNKNOWN",456
"2015-01-19",0,"PRESERVED_SPECIMEN",4336
"2010-04-01",5,"OBSERVATION",5600
"2012-12-11",1,"LITERATURE",43
"2016-01-04",1,"MACHINE_OBSERVATION",55675
"2019-04-06",5,"UNKNOWN",464
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",714
"2018-04-09",6,"PRESERVED_SPECIMEN",141889
"2017-04-12",3,"OBSERVATION",34
"2010-04-01",6,"UNKNOWN",9652
"2012-03-26",4,"HUMAN_OBSERVATION",89678
"2014-09-08",4,"UNKNOWN",261
"2011-02-21",1,"LIVING_SPECIMEN",66
"2016-12-27",6,"FOSSIL_SPECIMEN",1042
"2017-10-12",5,"PRESERVED_SPECIMEN",17353
"2008-12-17",3,"LIVING_SPECIMEN",161
"2014-03-28",7,"LIVING_SPECIMEN",161
"2008-12-17",3,"OBSERVATION",34
"2014-03-28",7,"OBSERVATION",1271
"2011-06-10",5,"HUMAN_OBSERVATION",93
"2016-10-07",6,"FOSSIL_SPECIMEN",1042
"2016-12-27",0,"PRESERVED_SPECIMEN",709
"2019-07-01",6,"LIVING_SPECIMEN",6849
"2009-06-17",1,"FOSSIL_SPECIMEN",5343
"2011-09-05",3,"OBSERVATION",34
"2016-04-05",0,"HUMAN_OBSERVATION",3440
"2019-07-01",6,"OBSERVATION",502
"2008-04-01",6,"UNKNOWN",21977
"2015-07-03",6,"OBSERVATION",638
"2016-07-04",0,"FOSSIL_SPECIMEN",1354
"2016-07-04",1,"MATERIAL_SAMPLE",1087
"2016-10-07",0,"PRESERVED_SPECIMEN",867
"2016-10-07",7,"UNKNOWN",53
"2013-12-20",4,"LIVING_SPECIMEN",237
"2016-07-04",1,"UNKNOWN",5175
"2011-09-05",4,"UNKNOWN",9878
"2012-03-26",1,"LIVING_SPECIMEN",68
"2009-12-16",5,"OBSERVATION",5600
"2012-03-26",1,"OBSERVATION",43018
"2009-09-25",6,"FOSSIL_SPECIMEN",651
"2010-11-17",0,"FOSSIL_SPECIMEN",228
"2015-10-01",5,"LIVING_SPECIMEN",410
"2017-04-12",7,"HUMAN_OBSERVATION",890
"2007-12-19",6,"FOSSIL_SPECIMEN",638
"2012-07-13",0,"FOSSIL_SPECIMEN",232
"2012-12-11",5,"LIVING_SPECIMEN",398
"2008-06-27",1,"LIVING_SPECIMEN",19
"2008-10-10",1,"HUMAN_OBSERVATION",489
"2017-12-22",7,"UNKNOWN",44
"2013-07-09",5,"OBSERVATION",5599
