"snapshot","national","international"
"2013-07-09",1,1540
"2015-01-19",1,1873
"2008-12-17",1,626
"2018-07-11",125,2218
"2011-02-21",1,1027
"2008-06-27",1,504
"2013-12-20",1,1767
"2017-12-22",125,2094
"2014-03-28",1,1845
"2015-04-09",1,1914
"2008-10-10",1,621
"2020-07-01",162,2344
"2020-04-01",152,2254
"2020-01-01",152,2284
"2013-09-10",1,1547
"2009-04-06",1,738
"2012-07-13",1,1336
"2014-09-08",1,1852
"2016-10-07",1,1860
"2010-07-26",1,992
"2016-07-04",1,2070
"2018-04-09",125,2166
"2016-01-04",1,1994
"2016-04-05",1,2058
"2011-06-10",1,1118
"2012-01-18",1,1306
"2008-04-01",1,499
"2010-04-01",1,997
"2017-10-12",1,2149
"2017-07-24",1,2156
"2019-07-01",152,2292
"2019-01-01",125,2239
"2009-09-25",1,781
"2017-04-12",1,2148
"2007-12-19",1,429
"2009-12-16",1,796
"2019-10-09",152,2341
"2011-09-05",1,1113
"2019-04-06",152,2256
"2010-11-17",1,1008
"2018-09-28",125,2218
"2012-12-11",1,1299
"2015-10-01",1,1977
"2016-12-27",1,1798
"2009-06-17",1,756
"2013-02-20",1,1348
"2012-10-31",1,1367
"2013-05-21",1,1472
"2012-03-26",1,1315
"2015-07-03",1,1918
