"snapshot","kingdom","speciesCount"
"2020-01-01",4,123
"2020-01-01",5,12
"2020-01-01",6,96
"2020-01-01",7,2
"2019-04-06",1,1485
"2019-04-06",4,121
"2019-04-06",5,12
"2019-04-06",6,94
"2019-04-06",7,2
"2013-05-21",1,984
"2013-05-21",4,107
"2013-05-21",5,10
"2013-05-21",6,75
"2013-05-21",7,2
"2015-04-09",1,1132
"2015-04-09",4,109
"2011-02-21",1,668
"2015-04-09",5,10
"2015-04-09",6,58
"2015-04-09",7,2
"2011-02-21",4,106
"2011-02-21",5,10
"2011-02-21",6,62
"2011-02-21",7,2
"2019-01-01",1,1464
"2020-07-01",1,1570
"2019-01-01",4,121
"2019-01-01",5,12
"2019-01-01",6,94
"2020-07-01",4,122
"2019-01-01",7,2
"2020-07-01",5,2
"2020-07-01",6,86
"2020-07-01",7,2
"2008-04-01",1,435
"2008-04-01",4,106
"2008-04-01",5,10
"2008-04-01",6,54
"2008-04-01",7,2
"2017-10-12",1,1371
"2017-10-12",4,109
"2017-10-12",5,10
"2017-10-12",6,44
"2017-10-12",7,2
"2013-07-09",1,986
"2013-07-09",4,107
"2012-10-31",1,923
"2013-07-09",5,10
"2013-07-09",6,75
"2013-07-09",7,2
"2012-10-31",4,106
"2012-10-31",5,10
"2012-10-31",6,63
"2012-10-31",7,2
"2018-09-28",1,1457
"2018-09-28",4,121
"2018-09-28",5,11
"2018-09-28",6,53
"2018-09-28",7,2
"2019-07-01",1,1511
"2019-07-01",4,123
"2019-07-01",5,12
"2019-07-01",6,96
"2019-07-01",7,2
"2017-04-12",1,1384
"2017-04-12",4,109
"2017-04-12",5,10
"2017-04-12",6,51
"2017-04-12",7,2
"2009-04-06",1,598
"2009-04-06",4,106
"2009-04-06",5,10
"2009-04-06",6,54
"2009-04-06",7,2
"2016-04-05",1,1226
"2016-04-05",4,109
"2016-04-05",5,10
"2016-04-05",6,58
"2016-04-05",7,2
"2013-12-20",1,956
"2016-12-27",1,1114
"2013-12-20",4,107
"2013-12-20",5,10
"2013-12-20",6,77
"2016-12-27",4,109
"2013-12-20",7,2
"2016-12-27",5,10
"2016-12-27",6,58
"2016-12-27",7,2
"2008-10-10",1,507
"2008-10-10",4,106
"2008-10-10",5,10
"2008-10-10",6,54
"2008-10-10",7,2
"2012-03-26",1,871
"2012-07-13",1,894
"2012-03-26",4,106
"2012-03-26",5,10
"2012-07-13",4,106
"2012-03-26",6,62
"2012-07-13",5,10
"2012-03-26",7,2
"2012-07-13",6,63
"2012-07-13",7,2
"2012-12-11",1,922
"2012-12-11",4,106
"2012-12-11",5,10
"2012-12-11",6,63
"2012-12-11",7,2
"2015-07-03",1,1137
"2015-07-03",4,109
"2015-07-03",5,10
"2015-07-03",6,58
"2015-07-03",7,2
"2014-09-08",1,1069
"2014-09-08",4,107
"2014-09-08",5,10
"2014-09-08",6,56
"2014-09-08",7,2
"2009-09-25",1,689
"2009-09-25",4,106
"2009-09-25",5,10
"2009-09-25",6,56
"2009-09-25",7,2
"2010-04-01",1,764
"2010-04-01",4,106
"2014-03-28",1,1134
"2010-04-01",5,10
"2010-04-01",6,56
"2010-04-01",7,2
"2014-03-28",4,107
"2014-03-28",5,10
"2014-03-28",6,77
"2014-03-28",7,2
"2020-04-01",1,1472
"2020-04-01",4,122
"2020-04-01",5,12
"2020-04-01",6,86
"2020-04-01",7,2
"2009-06-17",1,665
"2009-06-17",4,106
"2009-06-17",5,10
"2009-06-17",6,54
"2009-06-17",7,2
"2019-10-09",1,1560
"2019-10-09",4,123
"2019-10-09",5,12
"2019-10-09",6,96
"2019-10-09",7,2
"2018-07-11",1,1457
"2018-07-11",4,121
"2018-07-11",5,11
"2018-07-11",6,53
"2012-01-18",1,886
"2018-07-11",7,2
"2012-01-18",4,106
"2012-01-18",5,10
"2012-01-18",6,37
"2012-01-18",7,2
"2013-02-20",1,963
"2013-02-20",4,107
"2013-02-20",5,10
"2013-02-20",6,73
"2015-01-19",1,1088
"2013-02-20",7,2
"2017-07-24",1,1364
"2015-01-19",4,107
"2015-01-19",5,10
"2017-07-24",4,109
"2015-01-19",6,58
"2017-07-24",5,10
"2015-01-19",7,2
"2017-07-24",6,58
"2017-07-24",7,2
"2017-12-22",1,1377
"2011-09-05",1,659
"2017-12-22",4,109
"2011-09-05",4,106
"2017-12-22",5,10
"2011-09-05",5,10
"2017-12-22",6,45
"2011-09-05",6,63
"2017-12-22",7,2
"2011-09-05",7,2
"2009-12-16",1,696
"2010-07-26",1,756
"2009-12-16",4,106
"2010-07-26",4,106
"2009-12-16",5,10
"2010-07-26",5,10
"2009-12-16",6,56
"2010-07-26",6,58
"2009-12-16",7,2
"2010-07-26",7,2
"2016-07-04",1,1236
"2016-07-04",4,109
"2016-07-04",5,10
"2016-07-04",6,59
"2016-07-04",7,2
"2016-10-07",1,1106
"2016-10-07",4,109
"2016-10-07",5,10
"2016-10-07",6,58
"2016-10-07",7,2
"2015-10-01",1,1210
"2015-10-01",4,109
"2015-10-01",5,10
"2015-10-01",6,58
"2015-10-01",7,2
"2013-09-10",1,990
"2013-09-10",4,107
"2013-09-10",5,10
"2013-09-10",6,74
"2013-09-10",7,2
"2008-12-17",1,451
"2008-12-17",4,106
"2008-12-17",5,10
"2008-12-17",6,54
"2008-12-17",7,2
"2011-06-10",1,659
"2011-06-10",4,106
"2011-06-10",5,10
"2011-06-10",6,63
"2011-06-10",7,2
"2007-12-19",1,438
"2007-12-19",4,106
"2007-12-19",5,10
"2007-12-19",6,49
"2007-12-19",7,2
"2016-01-04",1,1215
"2016-01-04",4,109
"2016-01-04",5,10
"2016-01-04",6,58
"2016-01-04",7,2
"2018-04-09",1,1454
"2018-04-09",4,121
"2018-04-09",5,10
"2018-04-09",6,53
"2018-04-09",7,2
"2008-06-27",1,437
"2008-06-27",4,106
"2008-06-27",5,10
"2008-06-27",6,54
"2008-06-27",7,2
"2010-11-17",1,781
"2010-11-17",4,106
"2010-11-17",5,10
"2010-11-17",6,62
"2010-11-17",7,2
"2020-01-01",1,1492
