"snapshot","year","speciesCount"
"2017-12-22",1974,1
"2017-12-22",1975,4
"2017-12-22",1977,2
"2017-12-22",1990,53
"2017-12-22",1996,500
"2017-12-22",1997,411
"2017-12-22",1998,3
"2017-12-22",1999,12
"2017-12-22",2000,244
"2017-12-22",2001,46
"2017-12-22",2002,22
"2017-12-22",2003,303
"2017-12-22",2004,229
"2017-12-22",2005,104
"2017-12-22",2006,418
"2017-12-22",2007,219
"2017-12-22",2008,234
"2017-12-22",2009,402
"2017-12-22",2010,345
"2017-12-22",2011,273
"2017-12-22",2012,556
"2017-12-22",2013,507
"2017-12-22",2014,591
"2017-12-22",2015,554
"2017-12-22",2016,558
"2018-04-09",1974,1
"2018-04-09",1975,4
"2018-04-09",1977,2
"2018-04-09",1990,53
"2018-04-09",1996,500
"2018-04-09",1997,411
"2018-04-09",1998,3
"2018-04-09",1999,12
"2018-04-09",2000,244
"2018-04-09",2001,46
"2018-04-09",2002,22
"2018-04-09",2003,303
"2018-04-09",2004,229
"2018-04-09",2005,104
"2018-04-09",2006,418
"2018-04-09",2007,219
"2018-04-09",2008,234
"2018-04-09",2009,402
"2018-04-09",2010,345
"2018-04-09",2011,273
"2018-04-09",2012,556
"2018-04-09",2013,507
"2018-04-09",2014,591
"2018-04-09",2015,554
"2018-04-09",2016,558
"2018-07-11",1974,1
"2018-07-11",1975,4
"2018-07-11",1977,2
"2018-07-11",1990,53
"2018-07-11",1996,500
"2018-07-11",1997,411
"2018-07-11",1998,3
"2018-07-11",1999,12
"2018-07-11",2000,244
"2018-07-11",2001,46
"2018-07-11",2002,22
"2018-07-11",2003,303
"2018-07-11",2004,229
"2018-07-11",2005,104
"2018-07-11",2006,418
"2018-07-11",2007,219
"2018-07-11",2008,234
"2018-07-11",2009,402
"2018-07-11",2010,345
"2018-07-11",2011,273
"2018-07-11",2012,556
"2018-07-11",2013,507
"2018-07-11",2014,591
"2018-07-11",2015,554
"2018-07-11",2016,558
"2018-09-28",1974,1
"2018-09-28",1975,4
"2018-09-28",1977,2
"2018-09-28",1990,53
"2018-09-28",1996,500
"2018-09-28",1997,411
"2018-09-28",1998,3
"2018-09-28",1999,12
"2018-09-28",2000,244
"2018-09-28",2001,46
"2018-09-28",2002,22
"2018-09-28",2003,303
"2018-09-28",2004,229
"2018-09-28",2005,104
"2018-09-28",2006,418
"2018-09-28",2007,219
"2018-09-28",2008,234
"2018-09-28",2009,402
"2018-09-28",2010,345
"2018-09-28",2011,273
"2018-09-28",2012,556
"2018-09-28",2013,507
"2018-09-28",2014,591
"2018-09-28",2015,554
"2018-09-28",2016,558
"2019-01-01",1974,1
"2019-01-01",1975,4
"2019-01-01",1977,2
"2019-01-01",1990,53
"2019-01-01",1996,500
"2019-01-01",1997,411
"2019-01-01",1998,3
"2019-01-01",1999,12
"2019-01-01",2000,244
"2019-01-01",2001,46
"2019-01-01",2002,22
"2019-01-01",2003,303
"2019-01-01",2004,229
"2019-01-01",2005,104
"2019-01-01",2006,418
"2019-01-01",2007,219
"2019-01-01",2008,234
"2019-01-01",2009,402
"2019-01-01",2010,345
"2019-01-01",2011,273
"2019-01-01",2012,556
"2019-01-01",2013,507
"2019-01-01",2014,591
"2019-01-01",2015,554
"2019-01-01",2016,558
"2019-04-06",1968,2
"2019-04-06",1970,6
"2019-04-06",1971,5
"2019-04-06",1972,2
"2019-04-06",1973,9
"2019-04-06",1974,18
"2019-04-06",1975,28
"2019-04-06",1976,75
"2019-04-06",1977,5
"2019-04-06",1978,3
"2019-04-06",1979,3
"2019-04-06",1980,11
"2019-04-06",1981,3
"2019-04-06",1982,4
"2019-04-06",1983,3
"2019-04-06",1986,5
"2019-04-06",1989,144
"2019-04-06",1990,76
"2019-04-06",1992,74
"2019-04-06",1994,34
"2019-04-06",1996,495
"2019-04-06",1997,530
"2019-04-06",1998,503
"2019-04-06",1999,29
"2019-04-06",2000,223
"2019-04-06",2001,83
"2019-04-06",2002,34
"2019-04-06",2003,310
"2019-04-06",2004,225
"2019-04-06",2005,83
"2019-04-06",2006,420
"2019-04-06",2007,218
"2019-04-06",2008,234
"2019-04-06",2009,421
"2019-04-06",2010,345
"2019-04-06",2011,319
"2019-04-06",2012,557
"2019-04-06",2013,510
"2019-04-06",2014,595
"2019-04-06",2015,553
"2019-04-06",2016,561
"2019-04-06",2017,613
"2019-04-06",2018,613
"2019-04-06",2019,1
"2019-07-01",1968,2
"2019-07-01",1970,6
"2019-07-01",1971,5
"2019-07-01",1972,2
"2019-07-01",1973,9
"2019-07-01",1974,18
"2019-07-01",1975,28
"2019-07-01",1976,75
"2019-07-01",1977,5
"2019-07-01",1978,3
"2019-07-01",1979,3
"2019-07-01",1980,11
"2019-07-01",1981,3
"2019-07-01",1982,4
"2019-07-01",1983,3
"2019-07-01",1986,5
"2019-07-01",1989,144
"2019-07-01",1990,76
"2019-07-01",1992,74
"2019-07-01",1994,34
"2019-07-01",1996,495
"2019-07-01",1997,530
"2019-07-01",1998,503
"2019-07-01",1999,29
"2019-07-01",2000,223
"2019-07-01",2001,83
"2019-07-01",2002,34
"2019-07-01",2003,310
"2019-07-01",2004,225
"2019-07-01",2005,83
"2019-07-01",2006,420
"2019-07-01",2007,218
"2019-07-01",2008,234
"2019-07-01",2009,421
"2019-07-01",2010,345
"2019-07-01",2011,319
"2019-07-01",2012,557
"2019-07-01",2013,510
"2019-07-01",2014,595
"2019-07-01",2015,553
"2019-07-01",2016,561
"2019-07-01",2017,613
"2019-07-01",2018,613
"2019-07-01",2019,1
"2019-10-09",1968,2
"2019-10-09",1970,6
"2019-10-09",1971,5
"2019-10-09",1972,2
"2019-10-09",1973,9
"2019-10-09",1974,18
"2019-10-09",1975,28
"2019-10-09",1976,75
"2019-10-09",1977,5
"2019-10-09",1978,3
"2019-10-09",1979,3
"2019-10-09",1980,11
"2019-10-09",1981,3
"2019-10-09",1982,4
"2019-10-09",1983,3
"2019-10-09",1986,5
"2019-10-09",1989,144
"2019-10-09",1990,76
"2019-10-09",1992,74
"2019-10-09",1994,34
"2019-10-09",1996,495
"2019-10-09",1997,530
"2019-10-09",1998,503
"2019-10-09",1999,29
"2019-10-09",2000,223
"2019-10-09",2001,83
"2019-10-09",2002,34
"2019-10-09",2003,310
"2019-10-09",2004,225
"2019-10-09",2005,83
"2019-10-09",2006,420
"2019-10-09",2007,218
"2019-10-09",2008,234
"2019-10-09",2009,421
"2019-10-09",2010,345
"2019-10-09",2011,319
"2019-10-09",2012,557
"2019-10-09",2013,510
"2019-10-09",2014,595
"2019-10-09",2015,553
"2019-10-09",2016,561
"2019-10-09",2017,613
