"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",146,86,0,0,0
"2016-10-07",143,102,0,0,0
"2016-12-27",150,103,0,0,0
"2009-06-17",63,16,0,0,0
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2013-07-09",106,40,0,0,0
"2010-11-17",54,18,0,0,0
"2013-02-20",106,40,0,0,0
"2008-12-17",60,16,0,0,0
"2010-04-01",62,17,0,0,0
"2015-04-09",145,88,0,0,0
"2014-03-28",145,84,0,0,0
"2016-04-05",152,101,0,0,0
"2009-09-25",63,17,0,0,0
"2012-07-13",90,30,0,0,0
"2012-01-18",86,18,0,0,0
"2015-10-01",150,88,0,0,0
"2008-10-10",60,15,0,0,0
"2008-06-27",60,15,0,0,0
"2015-01-19",146,86,0,0,0
"2012-03-26",85,18,0,0,0
"2015-07-03",146,88,0,0,0
"2009-12-16",63,17,0,0,0
"2012-12-11",106,40,0,0,0
"2016-01-04",152,101,0,0,0
"2013-12-20",106,83,0,0,0
"2011-06-10",85,18,0,0,0
"2011-02-21",85,18,0,0,0
"2010-07-26",62,17,0,0,0
"2009-04-06",63,16,0,0,0
"2011-09-05",85,18,0,0,0
"2012-10-31",106,40,0,0,0
"2013-09-10",81,74,0,0,0
"2016-07-04",143,102,0,0,0
"2013-05-21",106,40,0,0,0
