"snapshot","day","speciesCount"
"2007-12-19",51,1
"2007-12-19",290,1
"2007-12-19",291,3
"2007-12-19",294,3
"2007-12-19",296,2
"2007-12-19",299,1
"2007-12-19",304,1
"2007-12-19",305,4
"2008-04-01",51,1
"2008-04-01",290,1
"2008-04-01",291,3
"2008-04-01",294,3
"2008-04-01",296,2
"2008-04-01",299,1
"2008-04-01",304,1
"2008-04-01",305,4
"2008-06-27",290,1
"2008-06-27",291,3
"2008-06-27",294,3
"2008-06-27",296,2
"2008-06-27",299,1
"2008-06-27",304,1
"2008-06-27",305,4
"2008-10-10",290,1
"2008-10-10",291,3
"2008-10-10",294,3
"2008-10-10",296,2
"2008-10-10",299,1
"2008-10-10",304,1
"2008-10-10",305,4
"2008-12-17",290,1
"2008-12-17",291,3
"2008-12-17",294,3
"2008-12-17",296,2
"2008-12-17",299,1
"2008-12-17",304,1
"2008-12-17",305,4
"2009-04-06",290,1
"2009-04-06",291,3
"2009-04-06",294,3
"2009-04-06",296,2
"2009-04-06",299,1
"2009-04-06",304,1
"2009-04-06",305,4
"2009-06-17",51,1
"2009-06-17",290,1
"2009-06-17",291,3
"2009-06-17",294,3
"2009-06-17",296,2
"2009-06-17",299,1
"2009-06-17",304,1
"2009-06-17",305,4
"2009-09-25",51,1
"2009-09-25",290,1
"2009-09-25",291,3
"2009-09-25",294,3
"2009-09-25",296,2
"2009-09-25",299,1
"2009-09-25",304,1
"2009-09-25",305,4
"2009-12-16",51,1
"2009-12-16",290,1
"2009-12-16",291,3
"2009-12-16",294,3
"2009-12-16",296,2
"2009-12-16",299,1
"2009-12-16",304,1
"2009-12-16",305,4
"2010-04-01",51,1
"2010-04-01",290,1
"2010-04-01",291,3
"2010-04-01",294,3
"2010-04-01",296,2
"2010-04-01",299,1
"2010-04-01",304,1
"2010-04-01",305,4
"2010-07-26",51,1
"2010-07-26",290,1
"2010-07-26",291,3
"2010-07-26",294,3
"2010-07-26",296,2
"2010-07-26",299,1
"2010-07-26",304,1
"2010-07-26",305,4
"2010-11-17",51,1
"2010-11-17",290,1
"2010-11-17",291,3
"2010-11-17",294,3
"2010-11-17",296,2
"2010-11-17",299,1
"2010-11-17",304,1
"2010-11-17",305,4
"2011-02-21",51,1
"2011-02-21",290,1
"2011-02-21",291,3
"2011-02-21",294,3
"2011-02-21",296,2
"2011-02-21",299,1
"2011-02-21",304,1
"2011-02-21",305,4
"2011-06-10",51,1
"2011-06-10",290,1
"2011-06-10",291,3
"2011-06-10",294,3
"2011-06-10",296,2
"2011-06-10",299,1
"2011-06-10",304,1
"2011-06-10",305,4
"2011-09-05",51,1
"2011-09-05",290,1
"2011-09-05",291,3
"2011-09-05",294,3
"2011-09-05",296,2
"2011-09-05",299,1
"2011-09-05",304,1
"2011-09-05",305,4
"2012-01-18",51,1
"2012-01-18",290,1
"2012-01-18",291,3
"2012-01-18",294,3
"2012-01-18",296,2
"2012-01-18",299,1
"2012-01-18",304,1
"2012-01-18",305,4
"2012-03-26",51,1
"2012-03-26",290,1
"2012-03-26",291,3
"2012-03-26",294,3
"2012-03-26",296,2
"2012-03-26",299,1
"2012-03-26",304,1
"2012-03-26",305,4
"2012-07-13",51,1
"2012-07-13",290,1
"2012-07-13",291,3
"2012-07-13",294,3
"2012-07-13",296,2
"2012-07-13",299,1
"2012-07-13",304,1
"2012-07-13",305,4
"2012-10-31",51,1
"2012-10-31",290,1
"2012-10-31",291,3
"2012-10-31",294,3
"2012-10-31",296,2
"2012-10-31",299,1
"2012-10-31",304,1
"2012-10-31",305,4
"2012-12-11",51,1
"2012-12-11",290,1
"2012-12-11",291,3
"2012-12-11",294,3
"2012-12-11",296,2
"2012-12-11",299,1
"2012-12-11",304,1
"2012-12-11",305,4
"2013-02-20",51,1
"2013-02-20",290,1
"2013-02-20",291,3
"2013-02-20",294,3
"2013-02-20",296,2
"2013-02-20",299,1
"2013-02-20",304,1
"2013-02-20",305,4
"2013-05-21",51,1
"2013-05-21",290,1
"2013-05-21",291,3
"2013-05-21",294,3
"2013-05-21",296,2
"2013-05-21",299,1
"2013-05-21",304,1
"2013-05-21",305,4
"2013-07-09",51,1
"2013-07-09",290,1
"2013-07-09",291,3
"2013-07-09",294,3
"2013-07-09",296,2
"2013-07-09",299,1
"2013-07-09",304,1
"2013-07-09",305,4
"2013-09-10",51,1
"2013-09-10",290,1
"2013-09-10",291,3
"2013-09-10",294,3
"2013-09-10",296,2
"2013-09-10",299,1
"2013-09-10",304,1
"2013-09-10",305,4
"2013-12-20",51,1
"2013-12-20",290,1
"2013-12-20",291,3
"2013-12-20",294,3
"2013-12-20",296,2
"2013-12-20",299,1
"2013-12-20",304,1
"2013-12-20",305,4
"2014-03-28",51,1
"2014-03-28",290,1
"2014-03-28",291,3
"2014-03-28",294,3
"2014-03-28",296,2
"2014-03-28",299,1
"2014-03-28",304,1
"2014-03-28",305,4
"2014-09-08",51,1
"2014-09-08",290,1
"2014-09-08",291,3
"2014-09-08",294,3
"2014-09-08",296,2
"2014-09-08",299,1
"2014-09-08",304,1
"2014-09-08",305,4
"2015-01-19",51,1
"2015-01-19",290,1
"2015-01-19",291,3
"2015-01-19",294,3
"2015-01-19",296,2
"2015-01-19",299,1
"2015-01-19",304,1
"2015-01-19",305,4
"2020-10-01",99,1
"2020-10-01",117,1
"2021-01-01",99,1
"2021-01-01",117,1
"2021-04-01",99,1
"2021-04-01",117,1
"2021-07-01",99,1
"2021-07-01",117,1
"2021-10-01",99,1
"2021-10-01",117,1
"2022-01-01",99,1
"2022-01-01",117,1
