"snapshot","kingdom","speciesCount"
"2009-09-25",1,3587
"2009-09-25",3,4
"2009-09-25",4,10
"2009-09-25",5,493
"2009-09-25",6,19183
"2009-09-25",7,10
"2010-04-01",1,4473
"2010-04-01",3,4
"2010-04-01",4,10
"2014-03-28",1,7011
"2010-04-01",5,500
"2010-04-01",6,19314
"2014-03-28",3,2
"2010-04-01",7,9
"2014-03-28",4,38
"2014-03-28",5,687
"2014-03-28",6,20378
"2014-03-28",7,10
"2009-06-17",1,3415
"2009-06-17",3,4
"2009-06-17",4,10
"2009-06-17",5,470
"2009-06-17",6,18609
"2009-06-17",7,10
"2019-10-09",0,1
"2019-10-09",1,10058
"2019-10-09",3,6
"2019-10-09",4,52
"2019-10-09",5,1396
"2019-10-09",6,23893
"2019-10-09",7,19
"2018-07-11",1,9201
"2018-07-11",3,4
"2018-07-11",4,51
"2018-07-11",5,1098
"2018-07-11",6,23090
"2012-01-18",1,5347
"2018-07-11",7,18
"2012-01-18",3,2
"2012-01-18",4,11
"2012-01-18",5,528
"2012-01-18",6,19561
"2012-01-18",7,10
"2013-02-20",1,5803
"2013-02-20",3,2
"2013-02-20",4,10
"2013-02-20",5,635
"2013-02-20",6,20132
"2015-01-19",1,6051
"2017-07-24",0,1
"2013-02-20",7,10
"2017-07-24",1,8814
"2015-01-19",3,1
"2015-01-19",4,41
"2017-07-24",3,4
"2015-01-19",5,748
"2017-07-24",4,42
"2015-01-19",6,20274
"2017-07-24",5,1048
"2015-01-19",7,11
"2017-07-24",6,23005
"2017-07-24",7,17
"2017-12-22",0,1
"2017-12-22",1,8891
"2011-09-05",1,4906
"2017-12-22",3,2
"2011-09-05",3,2
"2017-12-22",4,42
"2011-09-05",4,11
"2017-12-22",5,1145
"2011-09-05",5,546
"2017-12-22",6,30261
"2011-09-05",6,19701
"2017-12-22",7,18
"2011-09-05",7,10
"2009-12-16",1,4468
"2010-07-26",1,4434
"2009-12-16",3,4
"2010-07-26",3,4
"2009-12-16",4,10
"2010-07-26",4,9
"2009-12-16",5,494
"2010-07-26",5,492
"2009-12-16",6,19284
"2010-07-26",6,19313
"2009-12-16",7,10
"2010-07-26",7,10
"2016-07-04",0,1
"2016-07-04",1,8270
"2016-07-04",3,5
"2016-07-04",4,42
"2016-07-04",5,1033
"2016-07-04",6,22829
"2016-07-04",7,18
"2016-10-07",0,1
"2016-10-07",1,8192
"2016-10-07",3,5
"2016-10-07",4,42
"2016-10-07",5,1036
"2016-10-07",6,22840
"2016-10-07",7,17
"2015-10-01",0,1
"2015-10-01",1,7863
"2015-10-01",3,5
"2015-10-01",4,42
"2015-10-01",5,881
"2015-10-01",6,21255
"2015-10-01",7,11
"2013-09-10",1,6148
"2013-09-10",3,2
"2013-09-10",4,35
"2013-09-10",5,646
"2013-09-10",6,20236
"2013-09-10",7,10
"2008-12-17",1,3119
"2008-12-17",3,4
"2008-12-17",4,1
"2008-12-17",5,449
"2008-12-17",6,17521
"2008-12-17",7,10
"2011-06-10",1,4852
