"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6072,10855,1049,3,0
"2015-04-09",6336,11093,1165,12,0
"2008-10-10",5026,7491,161,0,0
"2013-09-10",5860,10760,1031,3,0
"2009-04-06",5254,9108,370,0,0
"2012-07-13",5801,10564,841,0,0
"2014-09-08",6191,10914,1143,10,0
"2016-10-07",6978,12080,1468,14,0
"2010-07-26",5517,10128,473,0,0
"2016-07-04",7055,12142,1464,14,0
"2018-04-09",7379,12403,1611,38,0
"2016-01-04",6600,11194,1197,14,0
"2016-04-05",7033,12124,1461,14,0
"2011-06-10",5550,10482,591,0,0
"2012-01-18",5833,10554,591,0,0
"2008-04-01",4673,6920,163,0,0
"2010-04-01",5373,10017,470,0,0
"2017-10-12",7307,12337,1523,25,0
"2017-07-24",7246,12297,1518,25,0
"2019-07-01",7798,12980,1674,97,0
"2019-01-01",7501,12557,1624,38,0
"2009-09-25",5342,9991,468,0,0
"2017-04-12",7207,12229,1501,25,0
"2007-12-19",4653,6897,159,0,0
"2009-12-16",5368,10011,470,0,0
"2019-10-09",7927,13074,1679,97,0
"2011-09-05",5547,10483,591,0,0
"2019-04-06",7527,12557,1631,97,0
"2010-11-17",3696,3532,89,0,0
"2018-09-28",7414,12469,1598,38,0
"2012-12-11",5847,10715,904,0,0
"2015-10-01",6512,11213,1191,12,0
"2016-12-27",7047,12156,1503,25,0
"2009-06-17",5249,9121,370,0,0
"2013-02-20",5862,10747,907,0,0
"2012-10-31",5844,10715,904,0,0
"2013-05-21",5868,10793,917,0,0
"2012-03-26",5840,10551,590,0,0
"2015-07-03",6362,11220,1193,12,0
"2013-07-09",5874,10798,917,0,0
"2015-01-19",6317,10996,1150,12,0
"2008-12-17",5042,7725,192,0,0
"2018-07-11",7405,12457,1615,38,0
"2011-02-21",5541,10497,587,0,0
"2008-06-27",5016,7460,160,0,0
"2013-12-20",5854,10779,1043,3,0
"2017-12-22",7164,12321,1602,38,0
