"snapshot","national","international"
"2014-03-28",0,28833
"2015-04-09",0,30278
"2008-10-10",0,21946
"2013-09-10",0,27645
"2009-04-06",0,23370
"2012-07-13",0,26773
"2014-09-08",0,29239
"2016-10-07",0,33262
"2010-07-26",0,25115
"2016-07-04",0,33256
"2018-04-09",1380,34716
"2016-01-04",0,31608
"2016-04-05",0,33162
"2011-06-10",0,25964
"2012-01-18",0,26332
"2008-04-01",0,21198
"2010-04-01",0,25199
"2017-10-12",0,34304
"2017-07-24",0,34109
"2019-07-01",1378,36167
"2019-01-01",1380,35353
"2009-09-25",0,24191
"2017-04-12",0,33723
"2007-12-19",0,21117
"2009-12-16",0,25163
"2019-10-09",1378,36519
"2011-09-05",0,26076
"2019-04-06",1378,35772
"2010-11-17",0,26058
"2018-09-28",1380,34678
"2012-12-11",0,25935
"2015-10-01",0,31044
"2016-12-27",0,33508
"2009-06-17",0,23475
"2013-02-20",0,25879
"2012-10-31",0,27129
"2013-05-21",0,26186
"2012-03-26",0,26578
"2015-07-03",0,30526
"2013-07-09",0,27329
"2015-01-19",0,29704
"2008-12-17",0,22121
"2018-07-11",1380,34616
"2011-02-21",0,25838
"2008-06-27",0,21750
"2013-12-20",0,27891
"2017-12-22",1380,41910
