"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5557,10504,1855,63,0
"2015-04-09",5824,10689,2001,92,0
"2008-10-10",4605,7679,394,0,0
"2013-09-10",5361,10410,1820,63,0
"2009-04-06",4833,9016,881,2,0
"2012-07-13",5296,10284,1603,23,0
"2014-09-08",5687,10541,1940,90,0
"2016-10-07",6497,11450,2460,133,0
"2010-07-26",5029,10010,1077,2,0
"2016-07-04",6554,11538,2453,130,0
"2018-04-09",6846,11793,2559,233,0
"2016-01-04",6104,10771,2012,118,0
"2016-04-05",6532,11522,2448,130,0
"2011-06-10",5058,10273,1288,4,0
"2012-01-18",5298,10389,1287,4,0
"2008-04-01",4272,7080,404,0,0
"2010-04-01",4891,9896,1071,2,0
"2017-10-12",6776,11722,2515,179,0
"2017-07-24",6715,11691,2502,178,0
"2019-07-01",7229,12383,2607,330,0
"2019-01-01",6971,11944,2569,236,0
"2009-09-25",4864,9877,1058,2,0
"2017-04-12",6681,11618,2487,176,0
"2007-12-19",4264,7052,393,0,0
"2009-12-16",4888,9889,1070,2,0
"2019-10-09",7338,12497,2610,332,0
"2011-09-05",5055,10274,1288,4,0
"2019-04-06",6998,11940,2547,327,0
"2010-11-17",3453,3697,167,0,0
"2018-09-28",6885,11850,2551,233,0
"2012-12-11",5359,10430,1653,24,0
"2015-10-01",5941,10852,2039,96,0
"2016-12-27",6559,11506,2490,176,0
"2009-06-17",4829,9028,881,2,0
"2013-02-20",5375,10461,1655,25,0
"2012-10-31",5356,10430,1653,24,0
"2013-05-21",5379,10504,1670,25,0
"2012-03-26",5326,10365,1286,4,0
"2015-07-03",5797,10855,2039,96,0
"2013-07-09",5385,10509,1670,25,0
"2015-01-19",5801,10633,1949,92,0
"2008-12-17",4636,7867,456,0,0
"2018-07-11",6872,11837,2572,234,0
"2011-02-21",5048,10281,1292,4,0
"2008-06-27",4596,7648,392,0,0
"2013-12-20",5351,10423,1842,63,0
"2017-12-22",6644,11695,2553,233,0
