"snapshot","year","occurrenceCount"
"2009-12-16",1982,5684
"2010-07-26",1982,5698
"2011-09-05",1994,11929
"2012-01-18",2016,1
"2013-02-20",2008,11908
"2013-09-10",1818,22
"2015-01-19",2003,15161
"2015-10-01",1863,34
"2016-07-04",1922,1951
"2016-10-07",1908,544
"2017-07-24",2002,23250
"2017-12-22",1995,18385
"2009-12-16",1983,5026
"2010-07-26",1983,5064
"2011-09-05",1995,14679
"2013-02-20",2009,9929
"2013-09-10",1819,9
"2015-01-19",2004,13707
"2015-10-01",1864,35
"2016-07-04",1923,868
"2016-10-07",1909,1607
"2017-07-24",2003,17943
"2017-12-22",1996,15430
"2009-12-16",1984,4876
"2010-07-26",1984,4888
"2011-09-05",1996,10577
"2013-02-20",2010,41706
"2013-09-10",1820,1
"2015-01-19",2005,36755
"2015-10-01",1865,66
"2016-01-04",1749,1
"2016-07-04",1924,1455
"2016-10-07",1910,1561
"2017-07-24",2004,20151
"2017-12-22",1997,15656
"2009-12-16",1985,5011
"2010-07-26",1985,5310
"2011-06-10",1792,1
"2011-09-05",1997,10009
"2012-01-18",2019,3
"2013-02-20",2011,3200
"2013-09-10",1821,1
"2015-01-19",2006,10154
"2015-10-01",1866,52
"2016-01-04",1750,2
"2016-07-04",1925,1553
"2016-10-07",1911,3822
"2017-07-24",2005,39760
"2017-12-22",1998,13396
"2009-12-16",1986,4213
"2010-07-26",1986,4398
"2011-09-05",1998,7853
"2013-02-20",2012,107
"2013-09-10",1822,1
"2015-01-19",2007,15156
"2015-10-01",1867,10
"2016-07-04",1926,3824
"2016-10-07",1912,1008
"2017-07-24",2006,13938
"2017-12-22",1999,23690
"2008-12-17",1809,2
"2009-12-16",1987,7934
"2010-07-26",1987,8643
"2011-09-05",1999,6578
"2015-01-19",2008,12220
"2015-10-01",1868,11
"2016-07-04",1927,3121
"2016-10-07",1913,340
"2017-07-24",2007,21074
"2017-12-22",2000,10273
"2009-12-16",1988,6544
"2010-07-26",1988,6567
"2011-09-05",2000,6382
"2013-02-20",2014,1
"2013-09-10",1824,2
"2015-01-19",2009,10240
"2015-10-01",1869,6
"2016-07-04",1928,1875
"2016-10-07",1914,833
"2017-07-24",2008,17462
"2017-12-22",2001,32270
"2009-12-16",1989,6488
"2010-07-26",1989,6501
"2011-09-05",2001,10951
"2013-09-10",1825,3
"2015-01-19",2010,45801
"2015-10-01",1870,5
"2016-07-04",1929,1801
"2016-10-07",1915,5131
"2017-07-24",2009,18093
"2017-12-22",2002,23773
"2009-12-16",1990,9501
"2010-07-26",1990,9525
