"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6458,10998,523,0,0
"2015-04-09",6728,11294,584,0,0
"2008-10-10",5340,7293,45,0,0
"2013-09-10",6241,10900,513,0,0
"2009-04-06",5596,9023,113,0,0
"2012-07-13",6200,10611,395,0,0
"2014-09-08",6582,11100,576,0,0
"2016-10-07",7387,12408,745,0,0
"2010-07-26",5887,10080,151,0,0
"2016-07-04",7481,12453,741,0,0
"2018-04-09",7816,12758,857,0,0
"2016-01-04",7002,11387,616,0,0
"2016-04-05",7453,12440,739,0,0
"2011-06-10",5941,10482,200,0,0
"2012-01-18",6236,10542,200,0,0
"2008-04-01",4967,6745,44,0,0
"2010-04-01",5740,9973,147,0,0
"2017-10-12",7742,12657,793,0,0
"2017-07-24",7679,12615,792,0,0
"2019-07-01",8261,13336,952,0,0
"2019-01-01",7933,12923,864,0,0
"2009-09-25",5707,9949,145,0,0
"2017-04-12",7640,12539,783,0,0
"2007-12-19",4949,6716,44,0,0
"2009-12-16",5736,9966,147,0,0
"2019-10-09",8402,13419,956,0,0
"2011-09-05",5938,10483,200,0,0
"2019-04-06",7962,12915,935,0,0
"2010-11-17",3828,3452,37,0,0
"2018-09-28",7841,12822,856,0,0
"2012-12-11",6224,10816,426,0,0
"2015-10-01",6928,11403,597,0,0
"2016-12-27",7467,12482,782,0,0
"2009-06-17",5590,9037,113,0,0
"2013-02-20",6241,10849,426,0,0
"2012-10-31",6221,10816,426,0,0
"2013-05-21",6248,10899,431,0,0
"2012-03-26",6241,10540,200,0,0
"2015-07-03",6774,11418,595,0,0
"2013-07-09",6253,10905,431,0,0
"2015-01-19",6709,11186,580,0,0
"2008-12-17",5353,7551,55,0,0
"2018-07-11",7837,12816,862,0,0
"2011-02-21",5939,10489,197,0,0
"2008-06-27",5329,7262,45,0,0
"2013-12-20",6240,10917,522,0,0
"2017-12-22",7603,12666,856,0,0
