"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,18,0,0,0
"2008-04-01",73,18,0,0,0
"2008-06-27",83,21,0,0,0
"2008-10-10",83,21,0,0,0
"2008-12-17",75,21,0,0,0
"2009-04-06",75,21,0,0,0
"2009-06-17",75,21,0,0,0
"2009-09-25",77,22,0,0,0
"2009-12-16",124,33,0,0,0
"2010-04-01",142,75,0,0,0
"2010-07-26",176,82,0,0,0
"2010-11-17",142,72,0,0,0
"2011-02-21",141,72,0,0,0
"2011-06-10",145,77,0,0,0
"2011-09-05",150,77,0,0,0
"2012-01-18",164,79,0,0,0
"2012-03-26",164,79,0,0,0
"2012-07-13",173,98,0,0,0
"2012-10-31",165,69,0,0,0
"2012-12-11",165,68,1,0,0
"2013-02-20",165,68,1,0,0
"2013-05-21",206,68,1,0,0
"2013-07-09",230,76,1,0,0
"2013-09-10",254,95,1,0,0
"2013-12-20",233,94,1,0,0
"2014-03-28",236,95,1,0,0
"2014-09-08",267,125,1,0,0
"2015-01-19",324,135,1,0,0
"2015-04-09",333,135,1,0,0
"2015-07-03",300,123,1,0,0
"2015-10-01",315,124,1,0,0
"2016-01-04",426,208,4,0,0
"2016-04-05",429,210,3,0,0
"2016-07-04",433,211,3,0,0
"2016-10-07",627,251,4,0,0
"2016-12-27",638,267,7,0,0
"2017-04-12",671,282,7,0,0
"2017-07-24",844,396,7,0,0
"2017-10-12",980,500,10,0,0
"2017-12-22",1047,570,41,0,0
"2018-04-09",1099,624,42,0,0
"2018-07-11",1109,751,42,0,0
"2018-09-28",1147,876,43,0,0
"2019-01-01",1213,1001,44,0,0
"2019-04-06",1224,1107,82,0,0
"2019-07-01",1251,1377,83,0,0
"2019-10-09",1293,1569,85,0,0
"2020-01-01",1380,1684,88,0,0
"2020-04-01",1411,1816,90,0,0
"2020-07-01",1567,2309,887,0,0
"2020-10-01",1581,2494,985,0,0
"2021-01-01",1639,2615,1024,0,0
"2021-04-01",1703,2692,1029,0,0
"2021-07-01",1799,2828,1114,0,0
"2021-10-01",1846,2936,1182,0,0
"2022-01-01",1880,3021,1199,0,0
"2022-04-01",1985,3121,1227,0,0
"2022-07-01",2078,3212,1249,0,0
"2022-10-01",2128,3354,1324,0,0
"2023-01-01",2604,3810,1358,0,0
