"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",360
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4262
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",43
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",626
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2817
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",19650
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",714
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",38
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4218
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",504
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2888
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20040
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",714
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",363
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",17377
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2884
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3478
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",364
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1183
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",17001
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2884
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3388
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1641
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",661
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",298
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",425
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",536
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2882
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",16860
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",371
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3350
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1807
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",426
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",536
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",139
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",43
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",16837
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",2882
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",36
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",371
"2009-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",373
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3344
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",532
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1823
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
