"snapshot","speciesCount"
"2007-12-19",17583
"2008-04-01",17605
"2008-06-27",17603
"2008-10-10",17605
"2008-12-17",17625
"2009-04-06",17640
"2009-06-17",17678
"2009-09-25",17782
"2009-12-16",17782
"2010-04-01",17782
"2010-07-26",17791
"2010-11-17",1146
"2011-02-21",1152
"2011-06-10",1167
"2011-09-05",1171
"2012-01-18",1253
"2012-03-26",1262
"2012-07-13",1281
"2012-10-31",1273
"2012-12-11",1273
"2013-02-20",1291
"2013-05-21",1340
"2013-07-09",1464
"2013-09-10",1487
"2013-12-20",1425
"2014-03-28",1469
"2014-09-08",1571
"2015-01-19",1660
"2015-04-09",1713
"2015-07-03",1759
"2015-10-01",1785
"2016-01-04",2527
"2016-04-05",2284
"2016-07-04",2294
"2016-10-07",2531
"2016-12-27",2564
"2017-04-12",2621
"2017-07-24",3055
"2017-10-12",3427
"2017-12-22",3897
"2018-04-09",3893
"2018-07-11",3997
"2018-09-28",4170
"2019-01-01",4372
"2019-04-06",4519
"2019-07-01",4852
"2019-10-09",5025
"2020-01-01",5248
"2020-04-01",5380
"2020-07-01",6681
"2020-10-01",6943
"2021-01-01",7137
"2021-04-01",7280
"2021-07-01",7541
"2021-10-01",7963
"2022-01-01",8148
"2022-04-01",8438
"2022-07-01",8629
"2022-10-01",8887
"2023-01-01",9779
