"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72,19,0,0,0
"2008-04-01",72,19,0,0,0
"2008-06-27",81,23,0,0,0
"2008-10-10",81,23,0,0,0
"2008-12-17",73,23,0,0,0
"2009-04-06",73,23,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",75,24,0,0,0
"2009-12-16",121,36,0,0,0
"2010-04-01",138,79,0,0,0
"2010-07-26",172,86,0,0,0
"2010-11-17",139,75,0,0,0
"2011-02-21",138,75,0,0,0
"2011-06-10",142,79,1,0,0
"2011-09-05",147,79,1,0,0
"2012-01-18",161,81,1,0,0
"2012-03-26",161,81,1,0,0
"2012-07-13",166,104,1,0,0
"2012-10-31",160,73,1,0,0
"2012-12-11",160,72,2,0,0
"2013-02-20",160,72,2,0,0
"2013-05-21",201,72,2,0,0
"2013-07-09",224,81,2,0,0
"2013-09-10",245,103,2,0,0
"2013-12-20",225,101,2,0,0
"2014-03-28",228,102,2,0,0
"2014-09-08",259,130,4,0,0
"2015-01-19",316,140,4,0,0
"2015-04-09",323,142,4,0,0
"2015-07-03",291,129,4,0,0
"2015-10-01",306,130,4,0,0
"2016-01-04",412,204,22,0,0
"2016-04-05",415,206,21,0,0
"2016-07-04",418,208,21,0,0
"2016-10-07",609,251,22,0,0
"2016-12-27",618,264,30,0,0
"2017-04-12",653,277,30,0,0
"2017-07-24",804,411,32,0,0
"2017-10-12",921,526,43,0,0
"2017-12-22",977,589,91,1,0
"2018-04-09",1024,647,93,1,0
"2018-07-11",1032,772,97,1,0
"2018-09-28",1074,892,99,1,0
"2019-01-01",1139,1017,100,2,0
"2019-04-06",1143,1134,121,15,0
"2019-07-01",1159,1405,132,15,0
"2019-10-09",1196,1573,162,16,0
"2020-01-01",1271,1686,178,17,0
"2020-04-01",1301,1793,205,18,0
"2020-07-01",1466,2074,726,497,0
"2020-10-01",1491,2194,863,512,0
"2021-01-01",1542,2314,903,519,0
"2021-04-01",1608,2372,922,522,0
"2021-07-01",1698,2495,976,572,0
"2021-10-01",1742,2593,1030,599,0
"2022-01-01",1776,2657,1055,612,0
"2022-04-01",1880,2738,1073,642,0
"2022-07-01",1978,2816,1084,661,0
"2022-10-01",2013,2933,1160,700,0
"2023-01-01",2454,3398,1208,712,0
