"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,15,0,0,0
"2008-04-01",76,15,0,0,0
"2008-06-27",88,16,0,0,0
"2008-10-10",88,16,0,0,0
"2008-12-17",80,16,0,0,0
"2009-04-06",80,16,0,0,0
"2009-06-17",80,16,0,0,0
"2009-09-25",83,16,0,0,0
"2009-12-16",130,27,0,0,0
"2010-04-01",149,68,0,0,0
"2010-07-26",188,70,0,0,0
"2010-11-17",148,66,0,0,0
"2011-02-21",147,66,0,0,0
"2011-06-10",152,70,0,0,0
"2011-09-05",157,70,0,0,0
"2012-01-18",173,70,0,0,0
"2012-03-26",173,70,0,0,0
"2012-07-13",182,89,0,0,0
"2012-10-31",174,60,0,0,0
"2012-12-11",174,60,0,0,0
"2013-02-20",174,60,0,0,0
"2013-05-21",215,60,0,0,0
"2013-07-09",239,68,0,0,0
"2013-09-10",264,86,0,0,0
"2013-12-20",243,85,0,0,0
"2014-03-28",246,86,0,0,0
"2014-09-08",276,117,0,0,0
"2015-01-19",333,127,0,0,0
"2015-04-09",342,127,0,0,0
"2015-07-03",309,115,0,0,0
"2015-10-01",324,116,0,0,0
"2016-01-04",440,198,0,0,0
"2016-04-05",443,199,0,0,0
"2016-07-04",447,200,0,0,0
"2016-10-07",642,240,0,0,0
"2016-12-27",653,259,0,0,0
"2017-04-12",685,275,0,0,0
"2017-07-24",864,383,0,0,0
"2017-10-12",1010,480,0,0,0
"2017-12-22",1083,575,0,0,0
"2018-04-09",1133,632,0,0,0
"2018-07-11",1144,758,0,0,0
"2018-09-28",1180,886,0,0,0
"2019-01-01",1255,1003,0,0,0
"2019-04-06",1270,1143,0,0,0
"2019-07-01",1299,1412,0,0,0
"2019-10-09",1340,1607,0,0,0
"2020-01-01",1434,1718,0,0,0
"2020-04-01",1469,1848,0,0,0
"2020-07-01",1630,3133,0,0,0
"2020-10-01",1661,3399,0,0,0
"2021-01-01",1727,3551,0,0,0
"2021-04-01",1790,3634,0,0,0
"2021-07-01",1893,3848,0,0,0
"2021-10-01",1935,4029,0,0,0
"2022-01-01",1967,4133,0,0,0
"2022-04-01",2075,4258,0,0,0
"2022-07-01",2178,4361,0,0,0
"2022-10-01",2227,4579,0,0,0
"2023-01-01",2816,4956,0,0,0
