"snapshot","national","international"
"2007-12-19",1,629
"2008-04-01",1,749
"2008-06-27",1,754
"2008-10-10",1,763
"2008-12-17",1,784
"2009-04-06",1,799
"2009-06-17",1,931
"2009-09-25",1,1040
"2009-12-16",1,1042
"2010-04-01",1,1033
"2010-07-26",1,982
"2010-11-17",1,1047
"2011-02-21",1,1052
"2011-06-10",1,1064
"2011-09-05",1,1068
"2012-01-18",1,1150
"2012-03-26",1,1159
"2012-07-13",1,1178
"2012-10-31",1,1165
"2012-12-11",1,1158
"2013-02-20",1,1176
"2013-05-21",1,1230
"2013-07-09",1,1355
"2013-09-10",1,1384
"2013-12-20",1,1425
"2014-03-28",1,1467
"2014-09-08",1,1569
"2015-01-19",1,1658
"2015-04-09",1,1711
"2015-07-03",1,1757
"2015-10-01",1,1784
"2016-01-04",1,2526
"2016-04-05",1,2284
"2016-07-04",1,2294
"2016-10-07",1,2531
"2016-12-27",1,2564
"2017-04-12",1,2621
"2017-07-24",1,3055
"2017-10-12",1,3427
"2017-12-22",256,3896
"2018-04-09",256,3856
"2018-07-11",256,3960
"2018-09-28",256,4135
"2019-01-01",256,4339
"2019-04-06",267,4485
"2019-07-01",267,4737
"2019-10-09",267,4891
"2020-01-01",267,5113
"2020-04-01",267,5245
"2020-07-01",278,6558
"2020-10-01",278,6823
"2021-01-01",278,7020
"2021-04-01",278,7163
"2021-07-01",299,7423
"2021-10-01",299,7872
"2022-01-01",299,8065
"2022-04-01",304,8352
"2022-07-01",304,8546
"2022-10-01",304,8804
"2023-01-01",304,9699
