"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",48
"2007-12-19",1,"OCCURRENCE",21891
"2007-12-19",1,"FOSSIL_SPECIMEN",778
"2007-12-19",1,"PRESERVED_SPECIMEN",649
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",195
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"OCCURRENCE",6147
"2007-12-19",6,"LIVING_SPECIMEN",58
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"OCCURRENCE",50
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",671
"2008-04-01",1,"OBSERVATION",588
"2008-04-01",1,"OCCURRENCE",22761
"2008-04-01",1,"FOSSIL_SPECIMEN",778
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",195
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2008-04-01",5,"LIVING_SPECIMEN",9
"2008-04-01",5,"OCCURRENCE",5
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",1806
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-04-01",6,"OCCURRENCE",5573
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"OCCURRENCE",36
"2008-06-27",1,"OBSERVATION",588
"2008-06-27",1,"FOSSIL_SPECIMEN",778
"2008-06-27",1,"PRESERVED_SPECIMEN",695
"2008-06-27",1,"OCCURRENCE",22759
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",200
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",5
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2008-06-27",5,"LIVING_SPECIMEN",9
"2008-06-27",6,"OCCURRENCE",1733
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",1807
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-10-10",0,"OCCURRENCE",36
"2008-10-10",1,"FOSSIL_SPECIMEN",778
"2008-10-10",1,"PRESERVED_SPECIMEN",701
"2008-10-10",1,"OCCURRENCE",22770
"2008-10-10",1,"OBSERVATION",588
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",200
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2008-10-10",5,"OCCURRENCE",5
"2008-10-10",6,"LIVING_SPECIMEN",78
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",2321
"2008-10-10",6,"OCCURRENCE",1234
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"OCCURRENCE",37
"2008-12-17",1,"FOSSIL_SPECIMEN",936
"2008-12-17",1,"PRESERVED_SPECIMEN",118
"2008-12-17",1,"OBSERVATION",588
"2008-12-17",1,"OCCURRENCE",23326
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",200
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"LIVING_SPECIMEN",9
"2008-12-17",5,"OCCURRENCE",5
"2008-12-17",6,"OCCURRENCE",1023
"2008-12-17",6,"FOSSIL_SPECIMEN",21
"2008-12-17",6,"PRESERVED_SPECIMEN",2573
"2008-12-17",6,"LIVING_SPECIMEN",78
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",37
"2009-04-06",1,"OBSERVATION",588
"2009-04-06",1,"FOSSIL_SPECIMEN",1219
"2009-04-06",1,"PRESERVED_SPECIMEN",166
"2009-04-06",1,"OCCURRENCE",23275
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",207
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",5,"OCCURRENCE",5
"2009-04-06",6,"OCCURRENCE",1033
"2009-04-06",6,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",2583
"2009-04-06",6,"LIVING_SPECIMEN",80
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2009-06-17",0,"OCCURRENCE",37
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",1,"OCCURRENCE",23279
"2009-06-17",1,"OBSERVATION",950
"2009-06-17",1,"FOSSIL_SPECIMEN",1219
"2009-06-17",1,"PRESERVED_SPECIMEN",328
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",211
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",5
"2009-06-17",6,"PRESERVED_SPECIMEN",2752
"2009-06-17",6,"LIVING_SPECIMEN",103
"2009-06-17",6,"OCCURRENCE",1058
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",21
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2009-09-25",0,"OCCURRENCE",37
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"OCCURRENCE",23279
"2009-09-25",1,"OBSERVATION",950
"2009-09-25",1,"FOSSIL_SPECIMEN",1220
"2009-09-25",1,"PRESERVED_SPECIMEN",350
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",211
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",5
"2009-09-25",5,"PRESERVED_SPECIMEN",212
"2009-09-25",6,"PRESERVED_SPECIMEN",2755
"2009-09-25",6,"LIVING_SPECIMEN",84
"2009-09-25",6,"OCCURRENCE",1057
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"OCCURRENCE",37
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2009-12-16",1,"PRESERVED_SPECIMEN",349
"2009-12-16",1,"OCCURRENCE",23279
"2009-12-16",1,"OBSERVATION",950
"2009-12-16",1,"FOSSIL_SPECIMEN",1220
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",211
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",214
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",5
"2009-12-16",6,"FOSSIL_SPECIMEN",21
"2009-12-16",6,"PRESERVED_SPECIMEN",2439
"2009-12-16",6,"LIVING_SPECIMEN",84
"2009-12-16",6,"OCCURRENCE",1052
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"OCCURRENCE",37
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2010-04-01",1,"PRESERVED_SPECIMEN",350
"2010-04-01",1,"OCCURRENCE",23263
"2010-04-01",1,"OBSERVATION",1148
"2010-04-01",1,"FOSSIL_SPECIMEN",1220
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",211
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",211
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",5
"2010-04-01",6,"FOSSIL_SPECIMEN",21
"2010-04-01",6,"PRESERVED_SPECIMEN",2446
"2010-04-01",6,"LIVING_SPECIMEN",84
"2010-04-01",6,"OCCURRENCE",1052
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"OCCURRENCE",37
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2010-07-26",1,"PRESERVED_SPECIMEN",201
"2010-07-26",1,"OCCURRENCE",23241
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",1148
"2010-07-26",1,"FOSSIL_SPECIMEN",1220
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",211
"2010-07-26",5,"PRESERVED_SPECIMEN",214
"2010-07-26",5,"OCCURRENCE",5
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",6,"FOSSIL_SPECIMEN",21
"2010-07-26",6,"PRESERVED_SPECIMEN",2539
"2010-07-26",6,"OCCURRENCE",1052
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",68
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",351
"2010-11-17",1,"OCCURRENCE",838
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"OBSERVATION",1158
"2010-11-17",1,"FOSSIL_SPECIMEN",1223
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",211
"2010-11-17",5,"PRESERVED_SPECIMEN",214
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",2456
"2010-11-17",6,"OCCURRENCE",105
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",83
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",1,"OBSERVATION",1158
"2011-02-21",1,"FOSSIL_SPECIMEN",1522
"2011-02-21",1,"PRESERVED_SPECIMEN",353
"2011-02-21",1,"OCCURRENCE",841
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",211
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",257
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"OCCURRENCE",106
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",25
"2011-02-21",6,"PRESERVED_SPECIMEN",2464
"2011-02-21",6,"LIVING_SPECIMEN",138
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1522
"2011-06-10",1,"PRESERVED_SPECIMEN",439
"2011-06-10",1,"OCCURRENCE",849
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2011-06-10",1,"OBSERVATION",1158
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",211
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",315
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",6,"FOSSIL_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",2473
"2011-06-10",6,"LIVING_SPECIMEN",138
"2011-06-10",6,"OCCURRENCE",106
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",1194
"2011-09-05",1,"PRESERVED_SPECIMEN",442
"2011-09-05",1,"OCCURRENCE",843
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2011-09-05",1,"OBSERVATION",1158
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",315
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",6,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",2497
"2011-09-05",6,"LIVING_SPECIMEN",138
"2011-09-05",6,"OCCURRENCE",113
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"OCCURRENCE",3
"2012-01-18",1,"PRESERVED_SPECIMEN",708
"2012-01-18",1,"FOSSIL_SPECIMEN",1416
"2012-01-18",1,"OCCURRENCE",874
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2012-01-18",1,"OBSERVATION",1158
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",211
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",323
"2012-01-18",5,"OCCURRENCE",3
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",2499
"2012-01-18",6,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"OCCURRENCE",123
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",138
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2012-01-18",7,"OCCURRENCE",17
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"OCCURRENCE",3
"2012-03-26",1,"FOSSIL_SPECIMEN",1416
"2012-03-26",1,"PRESERVED_SPECIMEN",714
"2012-03-26",1,"OCCURRENCE",873
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2012-03-26",1,"OBSERVATION",1158
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",211
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",5,"PRESERVED_SPECIMEN",319
"2012-03-26",5,"OCCURRENCE",3
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",6,"FOSSIL_SPECIMEN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",2497
"2012-03-26",6,"OCCURRENCE",123
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",138
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2012-03-26",7,"OCCURRENCE",17
"2012-07-13",0,"PRESERVED_SPECIMEN",20
"2012-07-13",0,"OCCURRENCE",3
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",725
"2012-07-13",1,"OCCURRENCE",1092
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2012-07-13",1,"OBSERVATION",1365
"2012-07-13",1,"FOSSIL_SPECIMEN",1422
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",4,"FOSSIL_SPECIMEN",211
"2012-07-13",5,"PRESERVED_SPECIMEN",321
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",6,"FOSSIL_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",2508
"2012-07-13",6,"LIVING_SPECIMEN",140
"2012-07-13",6,"OCCURRENCE",118
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2012-07-13",7,"OCCURRENCE",17
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"OCCURRENCE",1096
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2012-10-31",1,"OBSERVATION",579
"2012-10-31",1,"FOSSIL_SPECIMEN",1422
"2012-10-31",1,"PRESERVED_SPECIMEN",821
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",4,"FOSSIL_SPECIMEN",211
"2012-10-31",5,"PRESERVED_SPECIMEN",367
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2515
"2012-10-31",6,"LIVING_SPECIMEN",140
"2012-10-31",6,"OCCURRENCE",117
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",19
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2012-10-31",7,"OCCURRENCE",17
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1422
"2012-12-11",1,"PRESERVED_SPECIMEN",825
"2012-12-11",1,"OCCURRENCE",1096
"2012-12-11",1,"HUMAN_OBSERVATION",426
"2012-12-11",1,"OBSERVATION",217
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",211
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",368
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",2517
"2012-12-11",6,"LIVING_SPECIMEN",140
"2012-12-11",6,"OCCURRENCE",117
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2012-12-11",7,"OCCURRENCE",17
"2013-02-20",0,"OCCURRENCE",3
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",1,"PRESERVED_SPECIMEN",2966
"2013-02-20",1,"OCCURRENCE",1032
"2013-02-20",1,"HUMAN_OBSERVATION",426
"2013-02-20",1,"OBSERVATION",217
"2013-02-20",1,"FOSSIL_SPECIMEN",1451
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",214
"2013-02-20",5,"PRESERVED_SPECIMEN",367
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2516
"2013-02-20",6,"LIVING_SPECIMEN",149
"2013-02-20",6,"OCCURRENCE",108
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2013-05-21",0,"FOSSIL_SPECIMEN",85
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"OCCURRENCE",3
"2013-05-21",1,"OCCURRENCE",1122
"2013-05-21",1,"HUMAN_OBSERVATION",498
"2013-05-21",1,"OBSERVATION",217
"2013-05-21",1,"FOSSIL_SPECIMEN",1498
"2013-05-21",1,"PRESERVED_SPECIMEN",3035
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",214
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",381
"2013-05-21",6,"PRESERVED_SPECIMEN",2518
"2013-05-21",6,"OCCURRENCE",110
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",149
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2013-05-21",7,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"OCCURRENCE",3
"2013-07-09",0,"FOSSIL_SPECIMEN",87
"2013-07-09",1,"PRESERVED_SPECIMEN",3039
"2013-07-09",1,"OCCURRENCE",1138
"2013-07-09",1,"HUMAN_OBSERVATION",498
"2013-07-09",1,"OBSERVATION",217
"2013-07-09",1,"FOSSIL_SPECIMEN",1501
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",214
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",440
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2013-07-09",6,"PRESERVED_SPECIMEN",2520
"2013-07-09",6,"LIVING_SPECIMEN",149
"2013-07-09",6,"OCCURRENCE",110
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",20
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2013-09-10",0,"HUMAN_OBSERVATION",9
"2013-09-10",0,"FOSSIL_SPECIMEN",87
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-09-10",0,"OCCURRENCE",3
"2013-09-10",1,"OCCURRENCE",1032
"2013-09-10",1,"HUMAN_OBSERVATION",987
"2013-09-10",1,"FOSSIL_SPECIMEN",1501
"2013-09-10",1,"PRESERVED_SPECIMEN",3042
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",214
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",440
"2013-09-10",6,"LIVING_SPECIMEN",148
"2013-09-10",6,"OCCURRENCE",110
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",2520
"2013-09-10",7,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2013-12-20",0,"FOSSIL_SPECIMEN",87
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",1501
"2013-12-20",1,"PRESERVED_SPECIMEN",784
"2013-12-20",1,"OCCURRENCE",1032
"2013-12-20",1,"HUMAN_OBSERVATION",987
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",214
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",374
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"PRESERVED_SPECIMEN",2519
"2013-12-20",6,"LIVING_SPECIMEN",108
"2013-12-20",6,"OCCURRENCE",110
"2013-12-20",7,"FOSSIL_SPECIMEN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2014-03-28",0,"FOSSIL_SPECIMEN",86
"2014-03-28",0,"PRESERVED_SPECIMEN",37
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",9
"2014-03-28",1,"FOSSIL_SPECIMEN",1533
"2014-03-28",1,"PRESERVED_SPECIMEN",3219
"2014-03-28",1,"OCCURRENCE",1035
"2014-03-28",1,"HUMAN_OBSERVATION",987
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",214
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",383
"2014-03-28",5,"OCCURRENCE",2
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",2528
"2014-03-28",6,"OCCURRENCE",117
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",108
"2014-03-28",7,"FOSSIL_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2014-09-08",0,"OCCURRENCE",15
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2014-09-08",0,"FOSSIL_SPECIMEN",86
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"OCCURRENCE",1045
"2014-09-08",1,"HUMAN_OBSERVATION",1357
"2014-09-08",1,"OBSERVATION",10
"2014-09-08",1,"FOSSIL_SPECIMEN",1541
"2014-09-08",1,"PRESERVED_SPECIMEN",3406
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",4
"2014-09-08",4,"FOSSIL_SPECIMEN",214
