"snapshot","national","international"
"2012-03-26",0,1488
"2010-04-01",0,1402
"2009-12-16",0,1404
"2009-06-17",0,892
"2013-12-20",0,1737
"2013-05-21",0,1517
"2012-01-18",0,1527
"2015-01-19",0,2154
"2015-04-09",0,2163
"2016-01-04",0,3179
"2016-07-04",0,3257
"2016-04-05",0,3250
"2011-06-10",0,1509
"2008-10-10",0,819
"2008-04-01",0,580
"2010-07-26",0,1419
"2011-02-21",0,1514
"2010-11-17",0,1502
"2013-07-09",0,1763
"2007-12-19",0,490
"2011-09-05",0,1509
"2008-06-27",0,788
"2015-10-01",0,3166
"2012-10-31",0,1622
"2012-12-11",0,1399
"2008-12-17",0,879
"2014-03-28",0,2016
"2014-09-08",0,2117
"2015-07-03",0,2398
"2012-07-13",0,1459
"2009-09-25",0,1404
"2009-04-06",0,892
"2013-02-20",0,1507
"2013-09-10",0,1775
