"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",316
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1871
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
