"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1103,126,0,0,0
"2010-04-01",883,24,0,0,0
"2009-12-16",887,24,0,0,0
"2009-06-17",276,24,0,0,0
"2013-12-20",1157,220,0,0,0
"2013-05-21",1147,196,0,0,0
"2012-01-18",1135,126,0,0,0
"2015-01-19",1351,300,0,0,0
"2015-04-09",1355,304,0,0,0
"2016-01-04",1336,441,0,0,0
"2016-07-04",1375,455,0,0,0
"2016-04-05",1374,452,0,0,0
"2011-06-10",1135,125,0,0,0
"2008-10-10",347,23,0,0,0
"2008-04-01",176,21,0,0,0
"2010-07-26",1061,102,0,0,0
"2011-02-21",1136,125,0,0,0
"2010-11-17",1115,124,0,0,0
"2013-07-09",1147,196,0,0,0
"2007-12-19",155,21,0,0,0
"2011-09-05",1133,125,0,0,0
"2008-06-27",334,23,0,0,0
"2015-10-01",1384,456,0,0,0
"2012-10-31",1121,164,0,0,0
"2012-12-11",1122,190,0,0,0
"2008-12-17",268,23,0,0,0
"2014-03-28",1281,265,0,0,0
"2014-09-08",1344,282,0,0,0
"2015-07-03",1376,454,0,0,0
"2012-07-13",1033,130,0,0,0
"2009-09-25",885,24,0,0,0
"2009-04-06",275,24,0,0,0
"2013-02-20",1122,190,0,0,0
"2013-09-10",1142,213,0,0,0
